Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:03:00,355913,3NK5GKRRxLDXPNyg4Npv9qZ9ah6SZdUPXj2iduyRG25Jz6QoxA7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,564499,CkpZC3AL4RBBMBn45B3BUxA6TopfUdBcGv1EDk7NZ3Gzf6AFCvpZz,0.001000000,5.157481212,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:45:00,351958,3NLJNv5LPNdULzUnF9Y6xQRr9CBf2PXiYX7F3SL7WWfrwx5J1WNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,546120,CkpYWuwSyFxu3zRk64hrxxvkTzuec5uksA87Dy4oDQoPHXyS81czb,0.001000000,5.330019936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:27:00,347662,3NKARWa2g9d5wmTiSR37mzhcK1oMDmKmSxRw4hmFRhR9qYwgZiio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,528889,CkpYmhaSqtfpqPW3NpZCqetdojjfrro1JP6Yb9BM5a3EcaQbzwHN3,0.001000000,5.127789539,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,511288,CkpYWrzhcCqGyngCgeFJYuooLLxosZc6XhFv24ccNrFsPeP8F6FkB,0.001000000,4.804943572,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:51:00,339670,3NLQQuRUemEjtq1sJwSe13GQEvKmrisJ5aPwx7NR1ukWyRBBgamn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,494087,CkpZeSg9svY5tiVM45TYgT9MQZFDryQjfinqQsHvK7ceTHskwTz5f,0.001000000,5.603223980,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:12:00,336286,3NL2f6HZScYEga9YUsQSC652aX4NiHVpWuXG9xUpEs12NXZ8wMdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,478223,CkpZCnojxM3PoSs1WDLWBzKL33aRL1DYmWckXbkvq61uLSwHUmChu,0.001000000,5.695296809,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:42:00,332679,3NK4VJ7Pn1vti7ZUXmvmZUE18PLNPsLPUaCiWwgyxvekAchtr6ES,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,462786,CkpZ7KiCU8wGmr2f4PdVwhQQo4nKYNpvWnMew5usiZf25MrvM8WWf,0.001000000,5.157311816,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,448604,CkpZrwqbRFRsiay2AeyUg4iUnAuhwRoDrZfu2cAGpYg1GSswDFgwM,0.001000000,4.785186738,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,436108,CkpYdSKT8KG6Ci7PFu8QvQpbqCjXpvGCSVQS7mF2jV4aYPprdaBXw,0.001000000,3.907122015,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,428594,CkpYXDfL77d9dyeosmHZq8CyYME8DYzmi4dBHHkGXrudPEGQNTmhy,0.001000000,0.057549077,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 12:27:00,319442,3NLt6DDJnqEAAiiP1UxuUznr6ng7K9UThhDgTBbg9Pdy7fgQgG15,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,7964,Ckpa3xQHC3sR3YxZzug5S16j5MvNoTP3nN4BvtmoaGzohgY4JAPW7,0.200000000,189.310000000,,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,415723,CkpaD8hNqDTJhDZEH7E17sRWTRdpNxkX4sXzVvKJR7sJFpRHLfX9o,0.001000000,0.063682469,payout_from_AURO_Epoch_67,PAYMENT
2023-12-20 12:48:00,315298,3NL817dRA63KtfNVnNX8Y4M3uzcVbbjEnPdii96mKjHddFLt6iee,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZo64x3QF9DK9fGWwozVCXiuMFo24FHX1KfosTH5GKwEPfDQZ6Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-15 11:54:00,313870,3NLUQucuMUY3RLoPaLnpkfaTGrvsa5Pvya8V7WV6drmNs3XqLfTh,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,7428,CkpZDmKPL8DsXrWftxdRZgxj9Tyc5mh4naPJkhHQUFUmHjWRHGcNj,0.200000000,243.970000000,,PAYMENT
2023-12-12 15:15:00,313145,3NKgsmCHzpv8qbdAPbWDtMovmfMmY4WgYE6gbSBnYoAp5hpF26hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,403575,CkpZ43YM4ty7cY6mRVpjWZ7BEuGHJHG5YZXuvY5WNsEbsGY4izuWb,0.001000000,0.026685346,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 09:36:00,312084,3NL3VfZ5ZMRis6TyYQfStByVEhwYFxNcyMhEy93WXVMW9qGhjeZS,B62qoq5tKvjC34UKLP3BfMPmUi98JyWbmHaC2co1SmMHG5ZkbM4MV2T,B62qrHzjcZbYSsrcXVgGko7go1DzSEBfdQGPon5X4LEGExtNJZA4ECj,2,CkpYzCgzCyTEYLPZhq3UejQ3VXsDy2cp7H67nNBhqF1K1cV7QgNgZ,0.010100000,0.000000000,,STAKE_DELEGATION
