Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,25,CkpaDLTtEG3bwMhKedEJvJRWx9pVtwQnycRfaAYw9JPQjq2VMLwSr,0.020000000,565.980000000,91ba75802b72210b,PAYMENT
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,106,CkpYnfso2VKuLkBvsX3SGFXrWQuvn9dsmL9NbtuNMt7QJoc5ztkVN,0.200100000,566.000000000,,PAYMENT
2024-03-29 10:27:00,341337,3NLr8p4DM6dyct2byLZej3DK5EXXAUMND6k7qoftVSyV9T51wjC9,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,24,CkpZYKrkxyuBhzSs1qdZoxRLVEW29M9w7HH76Ui8GevymcvbCjeVV,0.020000000,999.980000000,eb17bb802d7d2828,PAYMENT
2024-03-29 03:06:00,341250,3NLCNDxojtwQxq1YbQ4vbfqmuHH7iiB6KTr3SoHYZdoJqtiJif6m,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,104,CkpYoEvRSeqfw8UyCNybb9362AcAThCSRkgfgAcXVBV581NWMgdA6,0.200100000,500.000000000,,PAYMENT
2024-03-29 03:06:00,341250,3NLCNDxojtwQxq1YbQ4vbfqmuHH7iiB6KTr3SoHYZdoJqtiJif6m,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,103,CkpYhqm3vhnx8VBanLGoApHcafwpWSw2a8MCvESbVqE9SCTvMhZCs,0.200100000,500.000000000,,PAYMENT
2024-03-27 05:57:00,340726,3NL4rBU69aL4uh6NFfFzs68Z8EbuTx4xQBr5oh9iAR9P6ik8KUQn,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,23,CkpZ5f5xz8ev42m1UkqmeXvuy7LEcTwR3QWKf8MrJwyFJbTQuHYs2,0.020000000,999.980000000,9efb0487d6a3e349,PAYMENT
2024-03-27 03:42:00,340700,3NL3bcCJBdmATYGH9hKkvVk5sM4aDJvE8X3bSCync9LnxMkiE1Tf,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,102,CkpZ8NvRuXJzggWuGADoruRGbvTsJEqtTe1Bq8qDfTeQWyUr2Bd94,0.200100000,500.000000000,,PAYMENT
2024-03-27 03:42:00,340700,3NL3bcCJBdmATYGH9hKkvVk5sM4aDJvE8X3bSCync9LnxMkiE1Tf,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,101,CkpYTbXPyscChrrFKAYyxSmxf9nwXHVZG2v37bwhR7C5XLQMHp63i,0.200100000,500.000000000,,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,22,CkpYQ3udLLfJMQBCGxiKGxt6tvPfkfTS7PN9vNC1MrE7DZSzLHZDR,0.020000000,999.980000000,66e796a3b5e14605,PAYMENT
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qoNeTtsQaHTv7b4DFRQHa7wtnhd52HzTTHEq9fgASXxgB7CeaURk,B62qquWVhbmNyK7p3FEhCWSynSHK87FFDHqzR6VrKBXX8wk5FzeRvXX,97,CkpZ6NmxVyGwtsLQNo8YYQr548Bp76i8tpSWvPx9AfNmwJWcTP4TA,0.200100000,500.000000000,,PAYMENT
