Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa1JqTjy3zJeAXoSdNpfy8GLpBb4pce7bYcEHAuGtHzkVZZ7vqa,0.050000000,170.966377929,,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZQgvvQxGxSnmWTgpUXX1WYqH9wDDoBGPfKQ32eu3aq2mzCBFuP,0.050000000,84.448460522,,PAYMENT
2024-03-07 23:48:00,335906,3NKsYQbmmgsD6ujSbGkaPjN4AEtyUV4FX8DZ6Gi7fVR9xAAHAoDn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,13649,Ckpa61bHFQuvu5yois7S7PdqfZYzZP6KU2oFJD1LuYw1gNj5SKrKA,0.100000000,84.498460522,,PAYMENT
2024-03-07 23:48:00,335906,3NKsYQbmmgsD6ujSbGkaPjN4AEtyUV4FX8DZ6Gi7fVR9xAAHAoDn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,13647,CkpZnhGP34PQNnPFP7H8gdvuPeMFkx2x2LVgDiRyyNShrrvxEWQJt,0.100000000,171.016377929,,PAYMENT
2024-01-04 00:51:00,319065,3NLhWb7M8YWZfvCzh1ipTc9VACsrpG2dcBbAzJcEaMbbwy2UvX6Q,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYzYR8RnGcaFktycu7dnACL8x544azA137n9iG78nAZmcnXrqFU,0.050000000,20314.256904500,,PAYMENT
2024-01-03 23:48:00,319055,3NK6g7fUAJqDxYw9PmztzxnsUCTYTYMD7YL9HwSeBT9XgT2o9fcG,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYrMp6UJed5cBVKzQ7Fc24ehsRUc2pgvxXXYR3JehAJirLQvRFu,0.050000000,999.950000000,,PAYMENT
2024-01-03 23:09:00,319049,3NLX4pv4ZmyJkiUCdAmwYJV8hVTt4mDNiha6kKTKkKVERTTBX9o5,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,2,CkpZDzvXBAneJErND3pjRZSAirskZvcs2QX3KDAjZzHx5myPqsXah,0.010100000,20314.306904500,,PAYMENT
2024-01-03 22:21:00,319039,3NKuD2qgjSerLeQqMrXFcSkAW42aVdsnRmh4FZZDCt7TjyXb5GxY,B62qikP9nTLCBv9iV2MPvPQnLT78vi7ypK5abutw968U8yqkXmZ7d7e,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,1,CkpZvS868pPJkg4QGUJGubnW7G44gbgEtKjow22F4ThMkwEExkkTe,0.010100000,1000.000000000,,PAYMENT
2022-04-17 01:51:00,128751,3NLD8injisRAog7SwfQkhZR1oiMyA3HF2jRciukpBWxDjf1hkUCv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,4104,CkpZJxJxsgNgAGQaoSG5FzizQnWvjAenunZPu6GLaW8h1ojXqfSJ1,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-19 19:51:00,101234,3NL57hCiGTibaUwRAkT2UofEnCTV4k3f4ZdR3tap8vYpJFMgHamN,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaL42thCVtibZn3nuhizeWT3wtuBnaiqAj2A9ggeDAuXQi8RG9X,0.050000000,14862.171400000,,PAYMENT
2022-01-19 19:00:00,101228,3NKj45p61yHTs7VtMMWSogXtZdKRxp2839mUzSBc73fK14hMtAEw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj5j3kuzyHZHPuRcv9TsrAHmBYJAU5ncPocEFc9deeAhNXXcvdkQ,39419,CkpYcVNS75PsMv5QPG2jrRunnj1SPdwhFggKHtB7aD2F8PvSAez9n,0.100000000,14863.221400000,,PAYMENT
