Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,560832,CkpYoaY6CZZMFoY97bJMnrkq3fkL7jfDzA4AYAcRQxM3NmkehzkjM,0.005000000,0.118102775,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,542723,CkpZKDvpVJoapAQuVRRsSJf4EXHwp1aqVYueaERMBXxxuBUQcHFZj,0.005000000,0.104751178,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-24 20:27:00,348522,3NLps3XcPdusdPUGMLgHm3oqMFwgwSHCGLktEuyYXPMJw3R58pBz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,524554,CkpYrbnXzYtoaRDCBDSBQLCXd26avaicnZcB5xN4ZqXoaorLZfVje,0.005000000,0.114866767,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:18:00,344744,3NLsuNUF3aFUMnyFezbw5S6Ezc4gkX51aT51Hr3boEH23C1x7adT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,506410,CkpZtQHeN4fvqDoirgLsVgHzFeNdkwAvTbhF1eB6onXuJ2Kn8w6c6,0.005000000,0.116382013,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:27:00,340899,3NLmu2kVxG4YyV318q2o6Q7fYFKwmwtYyyLNAiMYoErSMcFKsNFJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,488399,CkpZZ22MSPtYeEdBbmXmNpAo5NrZxWwKofJCkBdAwxTyoNmuNTCBV,0.005000000,0.108037645,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 02:51:00,337245,3NKget38Wm9GmXTXR4x65CRkuPKaxVG3Gckd7NhsWFHmrsvuCSGm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,470808,CkpZacV1HEG1d9ZzdHqBbNvEydZWzcyta34qJZ51rhP64hzrL8ujJ,0.005000000,0.113756591,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,453605,CkpZkhrufW1gt3mS8XNPifKA4ypcvqX4kxbEFCtXsZ582sGwiuHFE,0.005000000,0.113795593,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,436738,CkpYgLtMso8ZRHKmdLBw5dcbQR4Pr4t9zvQMTU3bjo3brXjWfYCiu,0.005000000,0.119500908,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 21:57:00,326453,3NLweuagQr6kXBZsvvKVZHR7he7tissX7A9Dc42mw3auzHAFJYfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,420521,CkpZeo1oVWZ5zLMTKPRjcc2pKguYuV2Gi7ZLQXkVFe9PzoJKaBQ8B,0.005000000,0.117900311,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmH9aN51hDH64cptXhGG4JwwqXfWBjJWDe8BizVFxwZ6QhSAhvLT,404989,CkpZ5AZsPXtEyzSMBuqg5mQkAvgbxvm6BFpYXwJqoiTJ3TdWtmgkX,0.005000000,0.118971694,MinaExplorer Payout 296 #322562,PAYMENT
