Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-21 10:03:00,72918,3NLP2oh2rkBCBcG8F8dBNMGuuJ6hdf2sDhJyj8oS79cJaEKvDUgm,B62qkHCvykTMfVBqhVcVdMDvLVr6ts6go5eHHzKJyr9QsUhLPDGEYPk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPovUdftqbnnpPtBCvQBrTWBjctwqxQryDS448PV2zp9A1dibQ,0.030000000,768.522460125,,PAYMENT
2021-10-21 09:36:00,72912,3NLSV7qMCQdmnc18MYfSJMtMeBWec2jGwKb8bmq3z8EkZWAnNM6G,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHCvykTMfVBqhVcVdMDvLVr6ts6go5eHHzKJyr9QsUhLPDGEYPk,36621,CkpYrUp7vZKt4j6hwFLHUgHUEyWSswma4MZCTQzSb8BJ6p3YPZNXr,0.020000000,768.552460125,,PAYMENT
2021-10-20 19:54:00,72754,3NLPACsASES63S32cEibY5VFByhtygc9U4EnKpB4gTKMDBkt1ANJ,B62qkHCvykTMfVBqhVcVdMDvLVr6ts6go5eHHzKJyr9QsUhLPDGEYPk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZmN5ffcvJYTQQdVj855bUutHFTuUxaxmSt2oyVVXvzokrBjPfv,0.030000000,198.970000000,,PAYMENT
2021-10-20 19:33:00,72749,3NKN6A57bd6HvuJzyYdjNHAzJY2eDVV8Hwh93ko6XEBr9fMNeZtj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHCvykTMfVBqhVcVdMDvLVr6ts6go5eHHzKJyr9QsUhLPDGEYPk,36479,CkpYRptp2rXa4yyJN2gtSvvvsu8o2mySp8NekwG3p5Xv48bZt8SqE,0.020000000,199.000000000,,PAYMENT
2021-09-19 19:27:00,62913,3NKtPFCrHSVecG8UDGDJT6NG4vahXFjz9eCwLdXDf8Ui5wxdKLpV,B62qkHCvykTMfVBqhVcVdMDvLVr6ts6go5eHHzKJyr9QsUhLPDGEYPk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYuX5MuiwwvwEse1sChqNfcfFrXGxQNefXqNcVHrpkjyniujF7v,0.010100000,944.989900000,,PAYMENT
2021-09-19 18:48:00,62901,3NLeKmxBiurzvmhrstKjUnTk9gTEhYyZdDEwnABr79cKtPwCcReJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHCvykTMfVBqhVcVdMDvLVr6ts6go5eHHzKJyr9QsUhLPDGEYPk,31324,CkpZQckmXcDMdN4m2NCAm3ZR4GPdvJoV915YK4JK7jNKKpYwD8x92,0.020000000,945.000000000,,PAYMENT
2021-09-19 17:54:00,62889,3NL1amscUHdhczPHEDYvqHrJoMD9itQ8pvcT2PxJViCHoaQ8Rxg8,B62qkHCvykTMfVBqhVcVdMDvLVr6ts6go5eHHzKJyr9QsUhLPDGEYPk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa4VaJaYe4V3hdeCrLWyHwtscNKc2f7w1Kx1rW3F57VDm44gJPw,0.010100000,9.989900000,,PAYMENT
2021-09-19 17:09:00,62879,3NKJs1ywYZ6rEaubqi89wVDbBwZsV6DrPksR6zjF1JkfAK38fPtj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHCvykTMfVBqhVcVdMDvLVr6ts6go5eHHzKJyr9QsUhLPDGEYPk,31309,Ckpa6AoqaX7aaEJKtZQW8oG83e6Bf3oMsnmoxyJq4k2fHPRU6nDZi,0.020000000,10.000000000,,PAYMENT
2021-09-13 23:06:00,61048,3NKrLf2edNE4st7w5RA7kfEaaziHziGdDw4ehxYwz1JLtL34C2d5,B62qkHCvykTMfVBqhVcVdMDvLVr6ts6go5eHHzKJyr9QsUhLPDGEYPk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZh2C5XPwnUabhoWcBzgK2NDTAzFhYKzjGFncEU1gkZXar3AF6U,0.010100000,168.989900000,,PAYMENT
2021-09-13 22:48:00,61045,3NK3p9KmxKd5bXc7jpYpKuXLkXB83mEv5vUSQRzKARJsRWeHcWME,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkHCvykTMfVBqhVcVdMDvLVr6ts6go5eHHzKJyr9QsUhLPDGEYPk,29768,CkpZe1NnbsuCkuWam7Ws5fsknEc4SSPd3HC3Maqi7pXsKFSTNtZDD,0.020000000,170.000000000,,PAYMENT
