Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:39:00,355600,3NL7EwX18Bgtuew5g5NFXN8DB7mi9ccy629S6TFTuYo41hZFJXFW,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpYpFmaF9s5agLBPP4XjikJcHywZ229dkiUSwacFHAzECCXP9BDd,0.200000000,2796.800000000,,PAYMENT
2024-05-20 07:30:00,355578,3NL1d5y5D2fLWwxP6Kyj8BZfgdrx6nVyk1cbwvYmDhhgMkouojQn,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,174,CkpZL7hqnc6nJHTXVe7yoTDd7fo9sAPNzonMLdx2a1VVCDEMeSrTj,0.001000000,2797.000000000,OranG3cluB validator payout,PAYMENT
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZ828hGdbadbVYeCRqrqqLv8XNmpcCXo5rgmmP99D8xttDHWsXp,0.200000000,1397.330000000,,PAYMENT
2024-05-06 19:51:00,351858,3NLN5vi7rEwVoyjs9Hm8weFSs6TJiwXtkGZGn9Sthn8EFa79Db3e,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,161,Ckpa3tv76D8sRvUbe3ciCyEKVS6XaS7DENCJPorRfdoUXoMwSij77,0.001000000,1397.530000000,payout from OranG3club validator,PAYMENT
2024-04-23 11:09:00,348170,3NKwaBeC6foXs6KhYJAAYdCsByFp7PDr9AmnbPsaUMKKKS1381Pj,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZVTF9FiCZCtFdLQV71Qz5pfaswEw5my8pCPwSQa3Vwgcffn1pX,0.200000000,1355.800000000,,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,147,CkpYZUZRxc12SDtS7XP7g5QTk376mofZrmjUPCEyuSgRrGbCjwxbv,0.001000000,1356.000000000,,PAYMENT
2024-03-08 21:54:00,336108,3NKh7yvzihD3TYt7xgzcbZBS1U5m7FrjpeZgoGJDo5XNKicNNQrZ,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZGUjFFxtZVWfpPvdxPwcMGeerUXitH51q8opubCKoN9o2G6VNh,0.200000000,2688.800000000,,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,131,CkpYkHftuzHfRoLuo8CvKJ4ZUSpNFonGHXVe33qJwS7V6YHEQNWXK,0.010000000,344.000000000,,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,9,CkpZdpkqnKncRbTJ6DZT59Ls2fD61vk5eFMH3JwtGZ7RmyZsRfmMT,0.100000000,196.000000000,,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qkmZrYssPRnoUydfZPqXyMYYuLju3D2wTrMJAxoYDXdLsrEsKBwD,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,5,CkpYWED6jXsKEVFZ7RCjSUfcW4KSfaVW7fVREtkyyo4tZNqASLvrM,0.010100000,2149.000000000,,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpaEtqbLtc6VB1iczrgGytyhNN2QpLhDMApYVXwxsPnWYRknCdhQ,0.200000000,1045.800000000,,PAYMENT
2023-12-26 14:21:00,316857,3NKSVhGKVK6FdPJz49huFVL5EzmkFKhm3XqDhFkEkFtc57B8ureT,B62qkmZrYssPRnoUydfZPqXyMYYuLju3D2wTrMJAxoYDXdLsrEsKBwD,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,3,CkpYo43hi5QbTaszLHe1LSu2NbxYZr2Bn9DNxarRJ7uChaybv5Vc1,0.200100000,1046.000000000,,PAYMENT
2023-12-24 10:33:00,316362,3NKp5Vdey15A5P4e4VkyrDNeL2VzQvJdaHxeH8Dzjw8hdBZG8VLA,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYZd97QrW39QN2hAfPrCuM5KegySYgZbZpaCDcsoiPRcSLNTqhE,0.200000000,646.800000000,,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,109,CkpYk2Aiy8moDSYDHteF4m5jWC1QrK5Nyz3hACi6wCufmGxjrQJy8,0.100000000,534.000000000,,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,7,CkpZZndesmJUMM8xdK5BNrsCTvuaoVxpbbWknmv4bJekLDnk74MKz,0.100000000,113.000000000,,PAYMENT
2023-12-11 22:06:00,312962,3NK6BQAYSvaVY4MQbktWCWBkvxKKdW3VE8hniUYn7Wrgv1THVtZW,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZQES4f1QgdZUAP6v4conSXQeXnkXkrdJasJwS9rrdwNcEGP2y7,0.200000000,981.800000000,,PAYMENT
2023-12-11 21:36:00,312958,3NKvv2RbYDwZSeoUtEqJRVMX5F2WBRkSQkdh53JDaDCNvngZiQkc,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZz2b7nsZy75r6BGnyLAcQYf1tCAgBoJQNCPEzP7qkKmeRBYL5e,0.200000000,586.800000000,,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qkmZrYssPRnoUydfZPqXyMYYuLju3D2wTrMJAxoYDXdLsrEsKBwD,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,2,CkpYXJsVbjAH53GvLpQ7pQgD2DLsnBdaxkhfYSUbqHrfhV4mydSME,0.010100000,982.000000000,,PAYMENT
2023-12-11 19:27:00,312933,3NLeYKMprRC9j49HnUckpp8VKg931TBhtjmBy1fCZ5jBFt95c3xk,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,100,CkpZozLVxAWXXKfaQ8YfCB3gDtT38KkbSNCi2MEaUyGcWC5uB6SnC,0.001000000,492.000000000,,PAYMENT
2023-12-11 19:27:00,312933,3NLeYKMprRC9j49HnUckpp8VKg931TBhtjmBy1fCZ5jBFt95c3xk,B62qjM1iHPTCF3MDqhX5xiNhUHYzuxDKsk5ioKGE6AwvhAWSeYF9p6W,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,5,CkpYgPtzB7fdwpxbBwmAgKxmN8feZzhtELkAnnJMqzTLwNTXit9j6,0.001000000,95.000000000,,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZq94Hnn9Ac924JqyEEuZvs7hk3Bnk2Tiybm7wRg9USoQnXMW3C,0.200000000,141.800000000,,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,93,CkpZaKkNFspPE6LGWyduQ9cZYTXo47PKpeNXkoTchh41KAv3xXfLv,0.050000000,142.000000000,,PAYMENT
2023-11-09 09:12:00,303990,3NL2Nm6qq3YKGVp1SG3dT2H8eXsnMutfscF88fx3J6u2fAisQeos,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,Ckpa7e8d4s8835jrTBn6RpfQXxEtJQqUFKBHWDu4UAVVeQeFgUsXY,0.200000000,1573.800000000,,PAYMENT
2023-11-09 04:09:00,303958,3NLAdjoKs7dyHQmeTECvDgMpyfDBJdNQuKqdc294pEAxRCMbMvSi,B62qjwAoLA1iT82EQQidZDDovQND5PeJtmcZXq7USbNDGEqgYnBbKam,B62qnhgzis7QaRD7fL7fwqknLCmcqyNfaFyCeAu3ftCCPPLd4B2RXWd,90,CkpaFf8snz2U1PxCnh3V36jK6KHrTMNVTUnWfXV9LVjiyC8ZLeTqz,0.050000000,1575.000000000,,PAYMENT
