Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:57:00,360114,3NLVRNcS2fgiqN5SPWEazHD5tycyBjsUiug4eW5YY4TZpeco3vE2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoecUH8hXQVosEyVYf2TbUqcJtrgFQuvakPKcS2oZJLo1WrEN97c,132052,5Jto5tt1rwGuwstJFAdE1MqpiGkLFEU6Xsp1vY8rvsbQ8HNb1m7o,0.001000000,7.703059388,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoecUH8hXQVosEyVYf2TbUqcJtrgFQuvakPKcS2oZJLo1WrEN97c,128327,CkpZFq17g8N5J3GNTFd3m4B2jyGbvvLdPVbntTkQENyygJBdN1jeB,0.001000000,6.496899281,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:51:00,351656,3NKkCViC4BfFDbzHkwmDfNKLXc9hVMvXkmC7co15TGeqcJ6QWZ1w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoecUH8hXQVosEyVYf2TbUqcJtrgFQuvakPKcS2oZJLo1WrEN97c,124577,CkpaCqNbNWgsszCUny8VLdeLgh98hPs8han8cxsn4XgaY4gQ8HJwM,0.001000000,8.475604416,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoecUH8hXQVosEyVYf2TbUqcJtrgFQuvakPKcS2oZJLo1WrEN97c,120849,CkpYsnFYGRtyQg8NrKrCYARsswKmDAQ3dzyQVfKh5n4kWKr2edU3K,0.001000000,7.733230912,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoecUH8hXQVosEyVYf2TbUqcJtrgFQuvakPKcS2oZJLo1WrEN97c,118824,CkpZxECMQwwH2fyZHnyZSft9TewmhGUZz3XjNborvHiv1j9m3axWu,0.001000000,6.070575193,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:36:00,339576,3NKw8wXBLAs38xTiM4ZeGAERMejJ69ScTUEb2BKo7omYPtjwk4HF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoecUH8hXQVosEyVYf2TbUqcJtrgFQuvakPKcS2oZJLo1WrEN97c,113558,CkpZNRr34mxoeHJLjgakaQJ9u4QZC7PKRcT9aAMRppCtogukAvvQ7,0.001000000,6.364609794,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:48:00,335970,3NLK7KX1BLxQLdodCppBJ7uNT4koKDdxBZq244XNrPNRhiLRFXQw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoecUH8hXQVosEyVYf2TbUqcJtrgFQuvakPKcS2oZJLo1WrEN97c,109999,CkpZ8beWXnFNjVshpJxmyFQ1zaaMNgJD1DGDGw1EytsLEw4wYd7f7,0.001000000,6.909704355,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:33:00,332168,3NKaLfcwJjEnCsuLYxTKA3fPTSiMgKES7WAEQtWyfJPEStVkBBSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoecUH8hXQVosEyVYf2TbUqcJtrgFQuvakPKcS2oZJLo1WrEN97c,106563,Ckpa65izhxvHmKHxwDqE2fLLApPD318PqcFdcmrfcRyPeBRRqA1zf,0.001000000,7.513764953,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 11:45:00,321447,3NLX958q1HccWwHSVbhDZkBweNnguP1XYjr63dm6ctZYyhZUkbu2,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qoecUH8hXQVosEyVYf2TbUqcJtrgFQuvakPKcS2oZJLo1WrEN97c,1650,CkpZvBwdEC6d6gD4PUQpds9wK3uPRVJtHQXe5ZdoQNfeNHsJu9qVD,0.030000000,59.440000000,,PAYMENT
2024-01-10 07:54:00,320700,3NKKLiKP2LoJZCXiAzgEbTJspNCB6CJdULoGPGTD76gjPzi8T2T7,B62qoecUH8hXQVosEyVYf2TbUqcJtrgFQuvakPKcS2oZJLo1WrEN97c,B62qoecUH8hXQVosEyVYf2TbUqcJtrgFQuvakPKcS2oZJLo1WrEN97c,1,CkpZGYs3Bxvrki2R3ipP62mAJYbqszYdPnhqQDUnE8mFLhKKbMPXe,0.010200000,0.000000000,,PAYMENT
