Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-09 11:33:00,360834,3NLCXR5YLnk8NXDKknBeG3WiU2dF8HQerHRFAPhJzKsnaZ2yae74,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmmse4iAiVqhNNw8xJsjtkp6zJZ9mc21dBHkLbtW3LjVLcYChoEA,2652,5JukhqyipVffjbMah5mEBiVJNrKW3z54PoaSD4MncytKpU5GTGXN,0.001000000,0.002134952,Thank you. EPOCH 78 Rewards,PAYMENT
2024-06-09 11:33:00,360834,3NLCXR5YLnk8NXDKknBeG3WiU2dF8HQerHRFAPhJzKsnaZ2yae74,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,2651,5Ju9ifAmFyXJFNB8wKC6t6kaxhUJjB5AXyzrwiqdWcYaB3QbTEmF,0.001000000,0.002146251,aca0e7d492fbbe8aca670f3bc64f9a61,PAYMENT
2024-06-09 11:33:00,360834,3NLCXR5YLnk8NXDKknBeG3WiU2dF8HQerHRFAPhJzKsnaZ2yae74,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk549UPBiWio4TaNB1JwWCyxQ3SoLANhzotU7WwofmP7vXvpCRra,2650,5JuiCAxpjnmCrz79MFY6rEtmAXYpMcChc2zeJ1zBknksbMmCt6Go,0.001000000,0.002687582,Thank you. EPOCH 78 Rewards,PAYMENT
2024-06-09 11:33:00,360834,3NLCXR5YLnk8NXDKknBeG3WiU2dF8HQerHRFAPhJzKsnaZ2yae74,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmx9aR1Qqub6U82K7rW4kGwMXhdc5mVE72ivPdgrnB4tVn34KGws,2649,5JtsDhSUcdezSZofMk5S59vU7nBnGKJGQ21jL97p3UaP2cQ8mSpL,0.001000000,0.002956110,Thank you. EPOCH 78 Rewards,PAYMENT
2024-06-09 11:33:00,360834,3NLCXR5YLnk8NXDKknBeG3WiU2dF8HQerHRFAPhJzKsnaZ2yae74,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmDCUJKCA3ZUfhLfWatrraryTdV1H4wMBYtor7Q427aEacCUuksU,2648,5JuRLdhWFHxRYY7MA2SaKBY1xgWcSXxoqpVJuJmADoTNDDbp7uZ6,0.001000000,0.006962851,Thank you. EPOCH 78 Rewards,PAYMENT
2024-06-09 11:33:00,360834,3NLCXR5YLnk8NXDKknBeG3WiU2dF8HQerHRFAPhJzKsnaZ2yae74,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qk1bsrt5g9nVajTvuK5dvt7tyKaBoM5VG1HX4nR7NoLxTaunJJJD,2647,5JuTUm3fajTbh3g5k7jBM7qrVspdE5GwLYBwxBLYm6jGC2yzb9hV,0.001000000,0.007162022,Thank you. EPOCH 78 Rewards,PAYMENT
2024-06-09 11:33:00,360834,3NLCXR5YLnk8NXDKknBeG3WiU2dF8HQerHRFAPhJzKsnaZ2yae74,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjfM5SKS5XqNHNDxcqHW1R9zcmQxa94CtAvBy5k2dHF8FNiHaLc9,2646,5JuPaNjoYWyC3pNKMm7LN52d2SqHEJUYxmXJVaSv2dX61QeNyAF8,0.001000000,0.007740940,Thank you. EPOCH 78 Rewards,PAYMENT
2024-06-09 11:33:00,360834,3NLCXR5YLnk8NXDKknBeG3WiU2dF8HQerHRFAPhJzKsnaZ2yae74,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qpJzcxMXoestbtydC91a5pu4XjchQ2UqAdffJ14Qe66YzQUBuqkV,2645,5JuDXwzVFPnnH8nykGCqqSzymPv5kbWNcST8aPd2BTqMhZiqv333,0.001000000,0.009542603,Thank you. EPOCH 78 Rewards,PAYMENT
2024-06-09 11:33:00,360834,3NLCXR5YLnk8NXDKknBeG3WiU2dF8HQerHRFAPhJzKsnaZ2yae74,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmevzDFazVmuTEmyZLC6ToBDsqpw6kuvTFX2iGg2MxQYwRxAduYs,2644,5Juo31prNbMYJoKksV1sf3KacLGS6p44oTc7PKJ5qe7C68hy8vDQ,0.001000000,0.010336212,Thank you. EPOCH 78 Rewards,PAYMENT
2024-06-09 11:33:00,360834,3NLCXR5YLnk8NXDKknBeG3WiU2dF8HQerHRFAPhJzKsnaZ2yae74,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qqMQoKdL2hKTZY888WZBPuKg4xXGtP7Dp93XtiuqGCXRpPcsMKQ5,2643,5JuWfmTc6UAYKQtSd2etXZnMrU7XGqfVaYyMMkk6aodYYo3J7W3H,0.001000000,0.011635993,Thank you. EPOCH 78 Rewards,PAYMENT
2024-06-09 11:33:00,360834,3NLCXR5YLnk8NXDKknBeG3WiU2dF8HQerHRFAPhJzKsnaZ2yae74,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qmVpgtgErVL6jzStzpXKNqt3KGDEShVSgPXZCYJCeSF77h3xmVVf,2642,5JuAfQK14yMKNnT3aKt53uDSeAodDiM8ydxPeSXWueTG9myKGYkN,0.001000000,0.015527026,Thank you. EPOCH 78 Rewards,PAYMENT
