Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:39:00,356609,3NKv9xQpEe4fKZwdPBWoyLP7GSA3Ry2U8dNxrpopcGpVNybN8Wqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,572634,CkpZUTm7NtYsqbCR93H6G2CgeLNPCMMDYXTY9Ms2WtSTuecQ8hg8X,0.001000000,0.090550160,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,554202,CkpZTNEsqmirKqbJdgNetr7tJtHVLM3DQxNMpWrqbqQPaBQFD8PMu,0.001000000,0.093579429,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,536942,CkpZXnnGwK9WgJMLRnHgJbPwkGBE5CZnouZFvKhgWHD7yhkYPkunG,0.001000000,0.090028852,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,519847,CkpZxMuZtHXcWFokG8ZYCLm3sC7dkez3tm85PJmSxpM5zGBKRyubr,0.001000000,0.084360582,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,502476,CkpZTntrF5yFGZvur8YB5Wr2NsudpMoWDnHcPeabyTRSPfg5jzcWP,0.001000000,0.098377483,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,485529,CkpaJMkWfFFpLieqXnf92rhcqaSVFTcDzYcEjiJD1JabcsT9f9wax,0.001000000,0.100000818,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:00:00,333368,3NKXSbwLjSnp6e9J89fk9YTJdFFMuwJNxpArTmAMntMzatcMFiJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,469869,CkpZ5GQP2XcxkD2woekUMohNnnfes4LHLBke71fgLUL85Ags9z7y4,0.001000000,0.090367706,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,454653,CkpZkB6qxdsxKE6bhxGmVhqJN4v7c9tYnzDdyb9aSuoivbk6yCjTN,0.001000000,0.083198081,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,441117,CkpZEnQpDcJzLLW7ajfi7hP6xfxL5jCXrxVNBkzPBMnpfWmy69S2d,0.001000000,0.093285187,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn6itxPMGTtiPMQgdMMuFDyEogNuHM52a3U88qNMg1QWLxnv2Hjr,428127,CkpZeePg1uLZb4TLt33c2nEBzYVZRuZ6RrFW89zg8mE1hxKeSYwea,0.001000000,0.093388574,payout_from_AURO_Epoch_68,PAYMENT
