Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,569755,CkpZsx3zng7aoufQ7rdXiPgvdAfarsc3Dw64BPH6H18xn5shJKe3r,0.001000000,0.609826318,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:18:00,352210,3NKLbAfLiDSsEinYG5eyi49E4ZosgXVdgXDuyi8hTQjYdyrFN4MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,551372,CkpZS8LUdHUkxGXXFcFTVXse9UN5MDqUz1pXsrEtVapqiNuws2is5,0.001000000,0.630227495,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:21:00,347968,3NKLYKTG2E1dZCQwN9yanRz3FVvPQswRv3koVPxH7JSzryaXDNpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,534153,CkpaJbng22B3GAkfNyjUkmc1x5gCR3spvn539LXvwY4ruWB1gQKef,0.001000000,0.606315490,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,517123,CkpZHRTu6FZ6k1mgvJiW1b6KdSAL42vpqk74YskncEu19dLGXwnku,0.001000000,0.568141440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:48:00,339941,3NKk489sdptJsGsJQC9jrzyy3V3ApvERYsBDGDdKeqHc15EQHCee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,499924,CkpYdxP4jPKAx8BL2BXqNYud3bbWmVsAshyPGYpuDabUHPgvR26qB,0.001000000,0.662540751,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:27:00,336508,3NKy4aGvVeJjLX5PjhpfjVQ8jyXq9D5bGTu71KzKPbH8Bb8KSHKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,483033,CkpYtscDcpnxgrXc8BZ2qPEZ8xjKsy42NhjudZRStpakXUpRv8ABp,0.001000000,0.673473454,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,467423,CkpYR52YD8cov2SP8WpGV2hcEqvHA7MAYeGzRVoKdcAVPD4eHCwbc,0.001000000,0.608597491,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:03:00,328809,3NKfWLLabb4uAyFsAPTB4xzwZD4SmPBuQSqwvHbcYrGmqhq6iZji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,452418,CkpZQ3cGhezZfzrtLuUKKZuVUvc89Xzs3vNYLFeZNqZJ6sj4BcR6E,0.001000000,0.560312353,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,438967,CkpZpqwi3i79kyTrimHvhLeiojBpKuv9o67cbbrZt5Jcaqcuug682,0.001000000,0.628245744,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouHX6jtnVfm9NFmerXDUYCie7EquDAy775vdwEwsKgHaSh6t4JT,426000,CkpYsfRZ5wVDAgg3jQBGCUZ4DtQMg2S67jPDHeGKQTfaFvPm2XW2W,0.001000000,0.628942015,payout_from_AURO_Epoch_68,PAYMENT
