Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcmnGSHkqE3jsV7KtbHDMuHZ9jfVy91Msa5Twj2eTPmtjYT7eN,64507,CkpZhJfXkf7iY8CxNTawxskR4gdQXMAXfLpgfm1bzEfNk8rWWSKkj,0.003000000,1.048553540,WeStake.Club payout #74,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcmnGSHkqE3jsV7KtbHDMuHZ9jfVy91Msa5Twj2eTPmtjYT7eN,46422,CkpZhjeJMdq2JJUokpNHXPQGzk6VvJAgsrELxa2igUdmBYLyAJ19f,0.003000000,1.009834220,WeStake.Club payout #59,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcmnGSHkqE3jsV7KtbHDMuHZ9jfVy91Msa5Twj2eTPmtjYT7eN,23803,CkpZMQMP8h2oDphuzZVRsC9wvmy3MHFkW9PXFdBY3UtzCnZxEWDS8,0.003000000,1.021971380,WeStake.Club payout #38,PAYMENT
2021-09-26 23:54:00,65241,3NKiLCbxJ96TZZBXVQD6iRgfeyeEvVubUGUjaPpJsv58BmBxm8Lp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcmnGSHkqE3jsV7KtbHDMuHZ9jfVy91Msa5Twj2eTPmtjYT7eN,2316,CkpYaoMRsBMBUVitxxKznen7LB1Ss9j9vN8rpPbtLdENErDqjmZ8K,0.003000000,1.664831910,WeStake.Club payout #12,PAYMENT
2021-09-11 20:09:00,60401,3NLVehyXrfuQUoEhfLhpS27XcvQGPh71HGKj7ZRmRSpX7RJmVQzo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoCcmnGSHkqE3jsV7KtbHDMuHZ9jfVy91Msa5Twj2eTPmtjYT7eN,1811,CkpZZnTPEm8p56xLSBYFQE94WNCUBDevCmon27neXEguF65zWYu5q,0.003000000,1.428229830,WeStake.Club payout #11,PAYMENT
2021-09-08 17:30:00,59435,3NL8NBew7twnSdaGSqRaMfkkNbqviQj7WPB51Cr4vMD7X5UWFfKt,B62qoCcmnGSHkqE3jsV7KtbHDMuHZ9jfVy91Msa5Twj2eTPmtjYT7eN,B62qnTDRfQ3exeY9xtedYAd8Yp3SBvfAsPQR9Xfr4vtF4hb6JgMLNoB,1,CkpZ46sydrN5NrDFEpgLuZ8mqgFCkHeMn8WfTHLEuKsNyv4YNxUuU,0.010100000,220.000000000,,PAYMENT
2021-08-13 08:09:00,50777,3NLJCrc5DxX7TUzNvjF7KWUAPb9bK5JmPH6fZRyGuN7zPSj5Zv2X,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoCcmnGSHkqE3jsV7KtbHDMuHZ9jfVy91Msa5Twj2eTPmtjYT7eN,14015,CkpZ7RCXjJKKc3y6V7mAJrxeUEHHEEE58vsAYVyHDW69daji9XUjV,0.020000000,20.156949436,,PAYMENT
2021-08-12 08:27:00,50486,3NKw83Uew6XmGLeAWeNrBwCr7URvUsUxE3JBfFU94fLmYJQnMaxh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCcmnGSHkqE3jsV7KtbHDMuHZ9jfVy91Msa5Twj2eTPmtjYT7eN,350,CkpYSChAnZg6mP6LxfB14xgpdFQdmioSkjrCJrJAdxcgDg3vMmYAn,0.100000000,22.377100000,,PAYMENT
2021-08-11 16:15:00,50256,3NK4djkz1Ryc8hXLeTYLdjMnS6CH2Dpy27xBhKEv5pjuH5w9q6vK,B62qoCcmnGSHkqE3jsV7KtbHDMuHZ9jfVy91Msa5Twj2eTPmtjYT7eN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYz8TZ6mDKjnUmwrDxHz27es9MXK2fjgpAqSqYqcyHEmt5MtaDh,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-11 15:54:00,50251,3NL8ST57C4rXbajdosV28Wf4rDBVex9daU6SYYiNXnL6s2Eda1AY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoCcmnGSHkqE3jsV7KtbHDMuHZ9jfVy91Msa5Twj2eTPmtjYT7eN,195,CkpYQqd65Bu2xug3ozPLg6nqrGNvArojjLc8SjR59cWS5R2nprtpK,0.100000000,88.111300000,,PAYMENT
