Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:30:00,359861,3NLdrp1jTnVjL5kTP7RoL2adYpxkeXAKsoqitytgbU2rCzzYyA1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,577836,5JtpWueQEFGHxqDhijqSytRFXqfnRajGwSw9Y6SdTFALWWAmfYLE,0.005000000,0.696037249,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,573122,CkpZGDXHzDjF2DaV25FgG1YmwwanZ2tYEynsSKyG5r4QHFKMo5uQh,0.005000000,1.001274428,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-31 07:48:00,358508,3NLGGqqggFZ3tpWacgpZxg6g1MyGHxut7FkDsuve5rEtD5BDygtE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,60272,CkpZoKrbrzJTmvUDo5fVNmdxAj5jkdm3dRxtjBwWjVqsgageaoeGr,0.030500000,299.159800000,,PAYMENT
2024-05-31 07:30:00,358504,3NLYTZD9658xXynqmLP4i1NpQnKGg7b2Fs6ekXQDMKnJZ1W94Tmr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,60270,CkpaCaDJWsearawW3ac2xgRJA2yMGFxwwYoTgpnypjZ6rkb45L7w4,0.030500000,27.100000000,,PAYMENT
2024-05-29 17:36:00,358094,3NKMsjNFmS8C5xqVFrs9njEBET2EG9PHmft1R6rmuR3Ndfug97s9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,568751,CkpYydy14pwnzWkpjd1MJMdd8tPWRYCRJ5LYEPKktSkCDkYe2rSoB,0.005000000,0.752123655,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:57:00,357276,3NK51NVxEz5Kf2JuaZSJ3M3vBpSSaPpZ9Hg11AeHGxCVx9gnWcwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,564062,CkpZWoD2bdo5EvgY4UAqg2WFLjs5M5naqskoEkymsWEm8kGHrVnEd,0.005000000,1.123704937,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,559406,CkpZjiLQs2pDoUSEiJoowDSJnvgSqsiwHa7QpVHS9uLBYAPD5icyG,0.005000000,0.948625160,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,554745,CkpZPZHczfce7bmBXXLnJNMXDbtEz2va8iQoeSr58LyGcjoJbWzyT,0.005000000,1.091882630,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,550343,CkpZsXYZdNvJZYQaDxP3xS6GQVwYDjxkYqgZyxJonYLoxStHWqYYy,0.005000000,0.790337255,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,545666,CkpaFqXLW5gYx1B9gfvvdhB94njTYMmR4VK7g36xBGyzVfQXPAE7r,0.005000000,1.050726501,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,541326,CkpaLWTJ8GMLRS3gLwNARJoYwW4eqtBu2vV9FPq9DkLLCcBUaHAuY,0.005000000,0.753925304,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,536642,CkpZfJbB7iDm5p3YzdyjTt5h7i9nmXihY3m5vnyc8hiQfny4SeEDW,0.005000000,0.917967941,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,532362,CkpYdbHrBU15XtQggPxbWmEvmLMCycP6ikoVNFFWF4U4aXMf4WRWQ,0.005000000,0.711369767,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,527632,CkpZkkXxkwGwYmmAX7LcmmyYk1W88sHJSGjno41vgMbAmwzyPtvrL,0.005000000,1.060134359,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkj3eoiQ9wXGT4QxcV5DRvRpYBvZ275FZyeSCRxL5i4DKeYtQe5x,523285,CkpZCsVirgSJ1kWkwaVxRsSpTAYCBQUYFqAeiPscrroacnuFAvpA6,0.005000000,0.766539451,MinaExplorer Payout 324 #348418,PAYMENT
