Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,4705,Ckpa2cnJpEC8c3itS9DkTRAWXnyis3b5gEAMuFz1MpDLQT5KArw8S,0.001000000,32.445259266,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,4556,CkpZD9ietu667a1zFEND5qCjLwGxP58B8hb8BAkwmFhxueUvCraTU,0.001000000,20.676470217,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,4400,CkpZsuMiQ84JLFczNeggjs1Yoe1sBFWczSEYeChiFfuKb33BHeJcj,0.001000000,81.817138673,payout from LowFeeValidation,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,4250,CkpZiZSkni4RTpVDoiWgFhk5D9hNXTzJzYUbMjoEyCiyXjRripVid,0.001000000,24.514122674,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,4104,CkpZvE8SHttq5E2Qv2endixkgXZBEc4m7K872jxRoep313ABpL8S5,0.001000000,19.970426373,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,3951,CkpZ9yNRVj2SnTiXpXqVt3E6fRMaKpodm8vPdz66pfjDArU6JxYEp,0.001000000,26.835499507,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,3799,CkpYfLBDHG2chG3jzDuQze9fUX4EGaiY6yWCbpoNYNLTHjnaw9isv,0.001000000,64.319333444,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,3651,CkpZ8jUud7F6CetSMFpywgfCXPgH3jZs4boVhv4tGLSqFx3NUyEhb,0.001000000,27.931555981,payout from LowFeeValidation,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,3504,CkpYiQhn6uXbcv4BZ5Dy6Uw3eboM1oMVEJCCNcVwtAuQpsRdC8DjL,0.001000000,32.673853986,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qoR8P3NKBhsgqsXyvNMoWM7cAyJFD7hcU3qTR1oYi8rpSuezRhiH,3355,CkpZjdsvMzue42Fvxwr1G1CgDbaaeYSPafUBTeP5E5JD3Zmsb7pRK,0.001000000,44.550072583,payout from LowFeeValidation,PAYMENT
