Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-11 23:03:00,60439,3NLLXSyzdkyhtgrxxv4YGLpSfhwN9hA4R1xnR8iT4iVPob5z6EHZ,B62qoUBDAZvwofGguiUnF1FFp2aJfmrmq8ZeaNFfUKpw3Xktrcp4b7t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa88FrgYkiL5TP1iEFgRRMs3YhVAxZmJ8dMNvgh3mXpJdoDM7yy,0.010100000,10.368315759,,PAYMENT
2021-09-11 22:45:00,60435,3NKzVxbhrNYotRsVcqtbtrpR8wo6C1sso2Pc5M1Fz2BfKYEaUfR8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUBDAZvwofGguiUnF1FFp2aJfmrmq8ZeaNFfUKpw3Xktrcp4b7t,29151,CkpZ9j5uaA1BE3At2UMHrmjsnoTeRP8JEmVdutJao5TJ4ecZVHTBC,0.020000000,10.378415759,,PAYMENT
2021-08-14 07:15:00,51070,3NLVr4Nq3ozNUspgazarGtRnRGRELR8KkBPY4gE5G22bHo68LFvZ,B62qoUBDAZvwofGguiUnF1FFp2aJfmrmq8ZeaNFfUKpw3Xktrcp4b7t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYmUSyEC2ytx2uwZkamj46Z5hzmcz2JC6i8k1TsPVJLcLbNanxj,0.100000000,27.868325772,,PAYMENT
2021-08-14 06:48:14,51066,3NL1eMA8hmYApmMXZGe1RHtMTXZ4r6S4EqDzAHSp2E14kyabzkQX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUBDAZvwofGguiUnF1FFp2aJfmrmq8ZeaNFfUKpw3Xktrcp4b7t,15213,CkpYhSaL6CexXBcdCMffrCYHXdNr6ezCzxApbzwDaMtJebpe1Comg,0.020000000,27.968325772,,PAYMENT
2021-08-13 10:30:00,50807,3NKuHQdi7Pq6bYCsqhyjGfWPduFpCwQFyLUjVLjtXuhWLxbhEMWz,B62qoUBDAZvwofGguiUnF1FFp2aJfmrmq8ZeaNFfUKpw3Xktrcp4b7t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4ym1TDLDyRnh7SzyQmwKhf9TykcuFZmQRHjubxdwervNryxqn,0.100000000,1999.860000000,,PAYMENT
2021-08-13 09:57:00,50799,3NKQazrEayE7w9Jnvdms5yQKrnsFddbHXJ8cMxie49D3grH3tZjw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUBDAZvwofGguiUnF1FFp2aJfmrmq8ZeaNFfUKpw3Xktrcp4b7t,14108,CkpZAyUuH5WzS2sp3LhG1FFFwPrcXQXU1rBNtr2Dd1c6yvyYPK9nD,0.020000000,1999.960000000,,PAYMENT
2021-08-13 03:15:00,50723,3NL6V4FCqqok8EjmQV2EQAsmMvKLhN8rN7iTpFgNV8X6ocn7qqVU,B62qoUBDAZvwofGguiUnF1FFp2aJfmrmq8ZeaNFfUKpw3Xktrcp4b7t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZzZNjAnXtdE4eD7JojVD3eiYdG31hAZ2EZJsbFAtXxEg9Hh4MS,0.100000000,999.900000000,,PAYMENT
2021-08-12 23:15:00,50671,3NKYxYikusTVNwN8ghFe47Yx3mekTUSEKjA3WWkjzFyUADfzNBZA,B62qoUBDAZvwofGguiUnF1FFp2aJfmrmq8ZeaNFfUKpw3Xktrcp4b7t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYrY6YC3WRBUMazE5ca7jLv4xDmMECMa4VfZ5GC9GiBt6cTYJUL,0.100000000,195.859570604,,PAYMENT
2021-08-12 22:03:00,50656,3NKvbPe85CGpEFWmGMvS2VK5d9W85HWxYhUbSQn3WGC4x3J8dSTb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUBDAZvwofGguiUnF1FFp2aJfmrmq8ZeaNFfUKpw3Xktrcp4b7t,13877,CkpYu1baoceyovLttiBQUnw8DHbnSqeHA6M1UgavwzZ8xqqgwJiqP,0.020000000,1000.000000000,,PAYMENT
2021-08-12 15:00:00,50572,3NLoBtG27k6GLwajUNVoemMeWg2s8irTGbDEvqyisKyqgd1JxYUk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoUBDAZvwofGguiUnF1FFp2aJfmrmq8ZeaNFfUKpw3Xktrcp4b7t,12931,CkpYqiJdip9jvYnuvD6JRf5YBwX5nYSS5pFSMDNVET37TnS8cZmoi,0.020000000,196.959570604,,PAYMENT
