Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 01:24:00,203356,3NLedSrsG9nPaUVAgvBDKJeBgyyGuXDtDHbjPiwWyVzMaE3y7RRZ,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYY8XqsqLL98pZqvEkEqx1SmjeEGC51q4JCrozEY6t6QjAobBW2,0.030000000,102.833579000,memo,PAYMENT
2022-12-03 00:15:00,203343,3NLS4yta1Fwz6xPsgzaMDTpdCWDjfYnWJnEccuN6oMj9QDqDWnpi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,682,CkpYujMCEFW6QJpdMAoQ3JwUbNtXJ3SBww4yF7tTtsTjkrzoUokas,0.020000000,102.863579536,,PAYMENT
2021-09-08 17:18:00,59433,3NLbJYoGkYBFZiJkrMPopjPWPwZTHBdG54NLRqDZAh8sJKgCWgwH,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYeUJaBrZYByvdpdfkadPtf8Z5ECa7d5aSfisxG3ARmoqn4dNsQ,0.030000000,306.952181782,memo,PAYMENT
2021-09-08 15:15:00,59402,3NL8BcMxRkySrjXBxBiTxyjpiWWzLKMUQBsjxHeL3uMPxXWJYnMr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,27006,CkpYbtpXMnteSs3XFp4J6YnzjGPqFUvUpts2a4S7tQXqazK8MybpP,0.020000000,306.982181782,,PAYMENT
2021-08-27 14:06:00,55519,3NK6vHNKsWVVoriJZwk123xiAFihiJ66DqdEgp1UtSxNXn3jrLir,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYnPbGuiq8sEujTRvEqj93oDMUyngXzuXrmmmVK1rM9aUZ8EfZe,0.030000000,10000.519168420,memo,PAYMENT
2021-08-27 11:30:00,55481,3NKd26L9R87X31DuFPL5ZpXnKECQouq3Hh8VF69kai7ndk4jRBQy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,21769,CkpZCrnGHKTRgstCVbm6rgnfPNnjy8etJXLdJtTiMhznWGHt4Zr52,0.020000000,10000.549168420,,PAYMENT
2021-08-27 11:18:00,55480,3NLYE7iXtP1ADufqX1vynxXPjpF1MEQWec2TK4pTFPJoDBTZnjNY,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYQpzza4fxparG722C2JQXJpRRGTCeEGY3dgap8CNkK98rsUjt5,0.030000000,14999.970000000,memo,PAYMENT
2021-08-27 10:00:00,55460,3NLBA1Pswh75VwEYA7GvAkV7Bw3axMGNkiJ28i9ZmeoPmDWEG3tv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,21755,CkpYQBnA4w2CRTG55mhMbJK2curzwnHu6WfrdJq74iJPYkNMSfjhX,0.020000000,15000.000000000,,PAYMENT
2021-08-26 11:09:00,55143,3NKjdJEntPqChjKT8npvf5C4XGQ5WdtRAkfpufzqCE7qZKxquXUg,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,Ckpa7HwtQuL3hNGuAWAopk69Z5R1Md1frxqZmnJWh4ujbceHdwaPP,0.030000000,14999.970000000,memo,PAYMENT
2021-08-26 10:30:00,55135,3NKrwZ4y9HAonfXhmb95wDzQFgeSnHJKedcmvMx6EGQp9aspjTxs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,21548,CkpZwk7EJW3b3PV1uJDM7xFiaeZisTiodh1ABt4a5KAzrBuqfehqr,0.020000000,15000.000000000,,PAYMENT
2021-08-25 13:00:00,54840,3NLYVhHDDyTdbDz8Y4ttyxZXLJGAxveg2JoqmM9aFQQ53bJR8NjB,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ2XaDw8gDNAF2zQNF8rfZN67CWoVMuehwDZTAujcEqAya5Y3cT,0.030000000,12957.970000000,memo,PAYMENT
2021-08-25 12:06:00,54826,3NKWDqaukDEHTrcyU7cbFao8AshS24Txd9tkVoE9PqqcFvf4mbHf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,21327,CkpZGMBGwJsGoC21odqake1zpWkKtDKLDrPfciZVUjHsCnjgx5dY5,0.020000000,12958.000000000,,PAYMENT
2021-08-25 11:03:00,54811,3NLTuDXHvSvSLfwLggcYFikG7hLdnPtY7BkCeqnRDtBEVKF3HeKS,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ3D5U19dfv987bRND8hGbC26XQ7Aj4KDQhPcUEcECyKfLnyQAP,0.030000000,298.970000000,memo,PAYMENT
2021-08-25 10:30:00,54805,3NLaa6wsV6Z8wkyNRQj2yAU6QsXpQ91mrSpX1jHyiQiCpmSaG1v5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnU6BLpnZ8uhMhyLkBPz9DSKEuQSDfyhzuM6LcHv8mLwKyCdaMkc,21300,CkpYaKu6BVB3UsM8Znw34tdGGoecrLS5c3biRCytRBcFssMq5dJqX,0.020000000,300.000000000,,PAYMENT
