Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:30:00,363786,3NKgcdo1yJ5u5QTQmpRA2v3j8roC7H7BE2Fh93F5xedKJTCiczm2,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnef9psdbLovmMmFHPyyuPyMz3VAUKUUagoBHmyHFPY1KjX3Uzp1,1471,5Jv7msEtNK2bvhr2swVUT2zQRyGG8E8rDEaHRkjJ1it1MNP3BeBG,0.005000000,0.638487124,payout from gu wen,PAYMENT
2024-06-11 16:09:00,361429,3NLTL7N7wPup9sKC6GneR8U9B2wrWvT9NHevBreBwtqA67MaRK8b,B62qnef9psdbLovmMmFHPyyuPyMz3VAUKUUagoBHmyHFPY1KjX3Uzp1,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5Jtf12qaKy3zCN1K5o3egsBgLNJAQ55EJCYxR61mqB5jZCacAFtu,0.010100000,205.750853277,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnef9psdbLovmMmFHPyyuPyMz3VAUKUUagoBHmyHFPY1KjX3Uzp1,1305,5JueNvcuFfeaR9h1RwcmPmRg4W8rN3JYgXrXfQ17ifQDh2j3MUex,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnef9psdbLovmMmFHPyyuPyMz3VAUKUUagoBHmyHFPY1KjX3Uzp1,1150,CkpYsgUWhxp2ajQVNEnsYkDVSk37LeJY7EScMQWjXAuJ4m4bFTMWW,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qnef9psdbLovmMmFHPyyuPyMz3VAUKUUagoBHmyHFPY1KjX3Uzp1,985,CkpZsRzWKLYJy7DNxM3EEvaZaHveGmNJ9j4Ssj646fmqV8hEoKTSP,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:48:00,342369,3NLuER3hZKLYM6F5BkYp9pwa3LqjQ64PyKeg2TkRDu1DgV8vPZuG,B62qnef9psdbLovmMmFHPyyuPyMz3VAUKUUagoBHmyHFPY1KjX3Uzp1,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpYqcJ7ekTaiLMtuBV5yKUNJgRFfKBquVz97d7Ajc9KTgY9EftLP,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:33:00,339391,3NLEoSkbDRsCSULZo87TwNAUtaBmjLYqSXTM3gE7fJSDUSYg19rt,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qnef9psdbLovmMmFHPyyuPyMz3VAUKUUagoBHmyHFPY1KjX3Uzp1,73,Ckpa2hZjBar1hG5Eh17kVdNSrTtCQv2YPDmXYtEen9BqWYGA1HJ5C,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qnef9psdbLovmMmFHPyyuPyMz3VAUKUUagoBHmyHFPY1KjX3Uzp1,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpZwjdnh9UarxVMiqiAb54KaKXUYpTAu8LSm3qktsCbgSnxryWpc,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:42:00,335725,3NKXUUoA6u8qDHk2XPz1TZ3cz52BzkNwNci1aoSL1uBZKhxgwVGG,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qnef9psdbLovmMmFHPyyuPyMz3VAUKUUagoBHmyHFPY1KjX3Uzp1,51,Ckpa3nmM9BHYqnoFoJEViQkb2ud5QxgJF6oSB9NPBsXPm5jsUom6G,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qnef9psdbLovmMmFHPyyuPyMz3VAUKUUagoBHmyHFPY1KjX3Uzp1,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpaDpkQGXLRGLcr3FJN1rzxfQXBhvXWUg7Mrpi7KEL4sGYvqmeR9,0.010100000,398.979799999,,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qnef9psdbLovmMmFHPyyuPyMz3VAUKUUagoBHmyHFPY1KjX3Uzp1,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZsxDJc7t974guH3dP9FxiPCSZ4UvdZMzBqakFnNikxH2sh4mK7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qnef9psdbLovmMmFHPyyuPyMz3VAUKUUagoBHmyHFPY1KjX3Uzp1,30,CkpYttkhP6mvLZoCcEztmARDcksFYceGVNbdkzAN3qjda6eLwQANc,0.010100000,400.000000000,,PAYMENT
