Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-10 07:57:00,146501,3NKHXx3UCggjAwJZ1H7MgyPKqx7xSDxNagdaYcEvWE5MFuxKvdNZ,B62qpKyXyBTrotrekJ7KyK8uPqsdoKo9mrCKy7rWaEWVgo3MbFbkL6H,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,6,CkpZ7YUX3ksGWDzb14RTm6dhCYnxkDghHhZ8Qj89r9qZu7UhNwJdq,0.010000000,0.140000000,,PAYMENT
2022-06-10 03:48:00,146460,3NLKHxz5zitw68LzFj6YCFHQGfiEpMh5Xh65dYQSsDVtad2EbZEe,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,B62qpoxcukZry8MSuRcZibjCwyKyDmi157W1Bs2C8Ee47nHZUHnd8Zt,11,CkpZXQwQ1jyMpp7A8q2GjRzHAzM6oZBWniEhtDo6N7HJBx1L5p34e,0.010000000,0.040000000,,PAYMENT
2022-06-10 03:48:00,146460,3NLKHxz5zitw68LzFj6YCFHQGfiEpMh5Xh65dYQSsDVtad2EbZEe,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,B62qpoxcukZry8MSuRcZibjCwyKyDmi157W1Bs2C8Ee47nHZUHnd8Zt,10,CkpZQMWGMQMGjZ4gVZPx9qpJFzU7Zc3LME1SBDUFx3nYn5arSjHuf,0.010000000,0.010000000,,PAYMENT
2022-06-10 03:18:00,146452,3NLxSR1YGJ2PAwuJrExNtVN5Sr8Bnkv2iYmXZPByen8gG1tEhSoF,B62qpKyXyBTrotrekJ7KyK8uPqsdoKo9mrCKy7rWaEWVgo3MbFbkL6H,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,2,CkpZnougRfynusd4tEGUqMM2vcVGvr6CXei9rbTKbqwnPJ8372gNm,0.010000000,0.100000000,,PAYMENT
2022-06-10 02:39:00,146447,3NL1jo4g4NprYfpMinQVYzeR9RZWQtwEKu7tYD5NYo6XLyDCb34j,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,9,CkpYizN37Fti3uv1iEAwchqQbMjywHcHnQF6njRvSQhAaZNUdrJsc,0.010000000,0.040000000,,PAYMENT
2022-06-09 08:30:00,146206,3NK77gekdVnunwxygKGJYaXQ9B2YwVQMp4RtVYhXVWviYQnVJCeL,B62qpKyXyBTrotrekJ7KyK8uPqsdoKo9mrCKy7rWaEWVgo3MbFbkL6H,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,1,Ckpa6qimmyUNfYPyEn74tvJcxoxmvGagWHjwsNQNuzXt5KRTNPydU,0.010000000,0.100000000,,PAYMENT
2022-06-09 08:12:00,146202,3NKNxr3x7HLH7hsQdPguqz2ktYzLrv81cf499aYYu7NTdpHtbKib,B62qpKyXyBTrotrekJ7KyK8uPqsdoKo9mrCKy7rWaEWVgo3MbFbkL6H,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,0,CkpZYQDv5AjthsNHP2bXWWpRALVt362Hn1EcqBYPhm7u5BpSrTwjJ,0.010000000,0.100000000,,PAYMENT
2022-06-09 03:42:00,146134,3NKydwUs1VERCb7htXsSJAUriJ8W8m636MtyvzmppMwrZEN2dhqs,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,B62qpKyXyBTrotrekJ7KyK8uPqsdoKo9mrCKy7rWaEWVgo3MbFbkL6H,8,CkpZ1Nqm8EnABkxUwConX9GbfBDaVgPohT2scJ2dxzWwPLBndCcrV,0.010000000,1.010000000,,PAYMENT
2022-06-09 03:42:00,146134,3NKydwUs1VERCb7htXsSJAUriJ8W8m636MtyvzmppMwrZEN2dhqs,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,7,CkpYmfsVxPvKeYDib6FSDVAvayDGvqMKjfvUKMYDtSXRJuFiXHzgv,0.010000000,1.010000000,,PAYMENT
2022-06-08 11:12:00,145918,3NLrfZ2xyJAyt5zwiPApM2EyxsJzHo7swCeevY3d8qVGTJnt6kcS,B62qqgb1oi5RPMomhrWXQKAkKRVjeUXKoUjcCr4J2QtMkdv39akuf1P,B62qnZKVcJw92nviVVkPQWSjt7fcCZJQsAaQ9TJZGNr5ExJYn2tyQwt,6,CkpZj9vNbSfW7PgE5UqfTxMUbUXBYYCGKEacL1JfrmvNFKdMSKB67,0.010000000,1.000000000,,PAYMENT
