Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-25 04:03:00,54717,3NKopKdck7mWEXMAGsEMzYBgBp8T5wbEcQwjXCpw8xnXzwycUMam,B62qp6ohX2jfJ3atpDUpQnK64bSPhFyixUBftnY5ncDKj6Y3ViFTQ9w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZAPk3MvuYTSPznDgbZBGNqTQZZg2jQs4XYA8qqhi4k5BXXAyQ9,0.030000000,79.970000000,memo,PAYMENT
2021-08-25 02:12:00,54695,3NKEPz5bXy7F4hR1GaapcJf34scWaAD9aZPy31zu8yeefahCobSs,B62qjpWD8WYHPgrt8EiSYrvDgnJwprH89QHkLgrxihTwD6Yay2kpfva,B62qp6ohX2jfJ3atpDUpQnK64bSPhFyixUBftnY5ncDKj6Y3ViFTQ9w,4,CkpYeCQoQKT6WwJdwhSZq21q164GkGNKfNBXPrVVSFACBroBr5o5w,0.100000000,80.000000000,,PAYMENT
2021-08-15 22:45:00,51624,3NL9ohBrtSPrZ7jkZT8iKEwszV2EZVc8gdqcJEez7QjVbYggzbfy,B62qp6ohX2jfJ3atpDUpQnK64bSPhFyixUBftnY5ncDKj6Y3ViFTQ9w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZvnz9rAwSA5ERxsCuHyybUXc6fsvDb3JkFnU5bz8Vg5YWSuBP4,0.030000000,63.194200000,memo,PAYMENT
2021-08-10 02:06:00,49770,3NKpC1F8SSEVwWfvxdaH44cCK1S51pifKKjHCXAEfKFGr49T9JUi,B62qjpWD8WYHPgrt8EiSYrvDgnJwprH89QHkLgrxihTwD6Yay2kpfva,B62qp6ohX2jfJ3atpDUpQnK64bSPhFyixUBftnY5ncDKj6Y3ViFTQ9w,3,CkpaEnka5MPjKNoDHENTGdQ3hyFPYhEGaXQc4uWfBL1kHm7u2iufv,0.200100000,63.224200000,,PAYMENT
2021-07-20 05:12:00,42762,3NLG2cKMsVgx6on27sCuuGsWRBKu9sbu6zVKAUgvPe9sqoVfWG5v,B62qp6ohX2jfJ3atpDUpQnK64bSPhFyixUBftnY5ncDKj6Y3ViFTQ9w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZPdxE4f7UZNiXXZ8nZjC7EjWUH1xQqXMu8Q4amZdEteKcQ3tZL,0.020000000,14994.333700000,memo,PAYMENT
2021-07-20 03:33:00,42739,3NKH5wMXirTqAwH8twZaKsPegTmFw2JiE8NqqqBm41Di1cwjZCRC,B62qjpWD8WYHPgrt8EiSYrvDgnJwprH89QHkLgrxihTwD6Yay2kpfva,B62qp6ohX2jfJ3atpDUpQnK64bSPhFyixUBftnY5ncDKj6Y3ViFTQ9w,2,CkpYkcCd5sUWEws5f96pkBPx3nPWpsaBELwTGbmKAhQJtQJevHTKo,0.500100000,14494.353700000,,PAYMENT
2021-07-20 03:24:00,42737,3NKbRWpeWfHizbWR32HSyaccjHScGeeNxPYPNSV6xNQgNVCKKPb1,B62qjpWD8WYHPgrt8EiSYrvDgnJwprH89QHkLgrxihTwD6Yay2kpfva,B62qp6ohX2jfJ3atpDUpQnK64bSPhFyixUBftnY5ncDKj6Y3ViFTQ9w,1,CkpYyqTdM4MjuZCeGPLhTe4hAFB9z2khyeMSfN362tgXAWkYfDxXT,0.500100000,500.000000000,,PAYMENT
2021-06-02 13:12:00,26483,3NKvVLeXrtdSVUCmnRfJAjRaZZDhfBtXMoJUawc3tjkRa5FZKxgX,B62qp6ohX2jfJ3atpDUpQnK64bSPhFyixUBftnY5ncDKj6Y3ViFTQ9w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYhNfmyGr31x6CCn6HMkSue373mChDZchsL9cURkNb6Q5wRvCso,0.020000000,10304.739306500,memo,PAYMENT
2021-06-02 09:54:00,26448,3NLbeDziPaj6PVJ5iFP5s3VsVH1UeFs4NXzooD47W1V6qkkWufLz,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qp6ohX2jfJ3atpDUpQnK64bSPhFyixUBftnY5ncDKj6Y3ViFTQ9w,903,CkpZQP71DL8U2NByeT7jfZhxVTKzaXT7Zdwejno6mfyY4XHdefLxX,0.020000000,2082.334741300,,PAYMENT
2021-06-02 09:15:00,26440,3NKWjjvz7mwupCNu4MnAnVcg7tMUH2Ei9HggDSCt9w8P6stRAgvT,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qp6ohX2jfJ3atpDUpQnK64bSPhFyixUBftnY5ncDKj6Y3ViFTQ9w,900,CkpZZnChASo9cURkvQyktcSiJY42Dkacf5EZrwFdTRVoXgpqnd6En,0.020000000,2000.041141300,,PAYMENT
