Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:45:00,360459,3NLU4bB675HfeReNTnWTr2PNh4R5kyjYKucNRWjWT4rTvwD4Ri1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob8c4yJu9ZnyHCDtmhAX5rZ4h3HZxt4vgDA9mEZX3wHfraHYgUf,593050,5Ju94xJJojLaAm9Pw4bwTbza8u6abzrZ88H4BT3YLZLCoi6VK6bM,0.001000000,0.031254343,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:12:00,356681,3NLvvr6seZvCGiYw7SwJUkepDPXUVxWRNCvFDk4oDKZC1KtUoYuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob8c4yJu9ZnyHCDtmhAX5rZ4h3HZxt4vgDA9mEZX3wHfraHYgUf,574165,CkpYSHBGCx6ahwLPA5DEagVxYirpx5T87b2ysbs1oeZ1BmKyrTa2k,0.001000000,0.030820951,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:48:00,352414,3NLC7Jm7QCobgFVBheCrQnxG92QRiL6KEPkTxdGjQi6gDB9nLp2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob8c4yJu9ZnyHCDtmhAX5rZ4h3HZxt4vgDA9mEZX3wHfraHYgUf,555662,CkpZA1cL3qHqLEbmmnFft51LWjR2dNSfqj2n76rEKDXh2tryPoHU6,0.001000000,0.031849375,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:21:00,348173,3NLKbB6DyuFp4bcpDUw8mXdXyB1QHRg33rXhAMyb5yndq3WZNReK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob8c4yJu9ZnyHCDtmhAX5rZ4h3HZxt4vgDA9mEZX3wHfraHYgUf,538333,CkpaCSoynkQnoie7DFVgvam9u6e14EgeYqeYr9JA9hk6BBmH9qBjw,0.001000000,0.030765736,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob8c4yJu9ZnyHCDtmhAX5rZ4h3HZxt4vgDA9mEZX3wHfraHYgUf,521179,CkpZ9QELVLg3thdYwuHM9xDpgR1jDpvykfLMLAUQPuFrpRPzfNRq1,0.001000000,0.029065014,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob8c4yJu9ZnyHCDtmhAX5rZ4h3HZxt4vgDA9mEZX3wHfraHYgUf,504437,CkpYUAJpBjBJ97XPvUpaaq671UJq8koWEXzeFkS86dS76nfhF9KBe,0.001000000,0.016435246,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob8c4yJu9ZnyHCDtmhAX5rZ4h3HZxt4vgDA9mEZX3wHfraHYgUf,464742,CkpZdyN5bKffbpusmzo3LqQPmJDn9sLjEgyNpyYPdkZ8hhwWL2eVx,0.001000000,2.180224071,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qob8c4yJu9ZnyHCDtmhAX5rZ4h3HZxt4vgDA9mEZX3wHfraHYgUf,450310,CkpZi3Apap7c7qx95kMAVSYnSk4g7yoVCVJbTTWgpLCunBXDqf1Ew,0.001000000,2.023081288,payout_from_AURO_Epoch_70,PAYMENT
2024-01-21 22:42:00,323814,3NKRsPL73CL2AaShk5Ww5xfgrTAVxB77igMnMwwoB445QND8PAjW,B62qob8c4yJu9ZnyHCDtmhAX5rZ4h3HZxt4vgDA9mEZX3wHfraHYgUf,B62qjRfz1yjqpFk82dESAhppLpcdwQX5XsfCCQfeUeBTcp1vSXUTGLT,1,CkpYcmSBNyRyhujtRxGuZFe3UdtwM2TLtR4XKt3LiyJfob9o1xouH,0.010100000,287.889700000,,PAYMENT
2024-01-06 15:45:00,319770,3NLMEJWRcEYR7EeWaE8Tuit2YYkqT6GVMoLee4ib3cnSjMxXg5a7,B62qob8c4yJu9ZnyHCDtmhAX5rZ4h3HZxt4vgDA9mEZX3wHfraHYgUf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkhKhWkmaDG3KG9gacURtVyYaXYe2Tgg3MkpeSCTFZVhckU1EP,0.010100000,0.000000000,,STAKE_DELEGATION
