Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,62035,CkpYzvzTZeYEoiAGNn6xquSPqittAb5wrhZHtR14RaLkZfiRYQgT3,0.003000000,1.094338270,WeStake.Club payout #72,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,63907,CkpYtXDsWaePhtEpygsKaTeqZUkEGBHgGojKj3GHqFJTtXuSnoHGS,0.015000000,0.137396231,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,63555,CkpZ7mbcfkAas17NbnDsve3wwaTezmduVxBAJ9wJteSyz8ncjMFqc,0.015000000,0.017596876,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,63181,CkpYfKcVcLmcYEUd8DgieUjHKkEg76xZ1qst6Zfqpboo5Edm9QBC6,0.015000000,0.045881529,FPayment,PAYMENT
2024-01-11 18:15:00,321002,3NL2RYDL4ZYEBae5PTNhNaYM9jmTopx8QcuXRh8msuJhbvKw6Tzp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,62139,Ckpa2Ax2oa5emZBxeTx36bbGzTGdfp6ZwiCDV4JkkN4UyeP7QjxVP,0.015000000,0.035383741,FPayment,PAYMENT
2024-01-07 03:24:00,319910,3NK4Ytuh8zSM1SoX99ijGkB7psJ6p5jntbr6e6KFMbrRpxuY9F66,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZWHN3Bdei7rNrDJ5r1UJSzQDLUpBzVQiSMHCGUXBcJh8qcr4Ls,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,61711,CkpaLVqq1Hy59cidqoVdrDZKNK2PDWVqLzyAEHQ5N3xpDVcvkKmXw,0.015000000,0.138714154,FPayment,PAYMENT
2023-12-15 01:06:00,313737,3NLiAbBBz8FYoNdJhLdrQSKrLhBqcxPWLrVz8tjQNjFKmfmYsqJ6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,61036,CkpZGY2P7o29CK9NnS5g9jjwnsLiZt5T2PKN5eeLzvg4dQCJjRVJP,0.015000000,0.111090898,FPayment,PAYMENT
2023-12-04 18:54:00,311025,3NLqGk6LTVZNEVcr1QUm1h4wQxiAMoVB5rxgdkkxVUa2GuudoN2s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,60236,CkpZQ3Vtgtdv7t16VR3xQ8vHmk7se8JFe4Drc3bEXTFd1aFCa1D89,0.015000000,0.154111111,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrMyLEZeSM7vugLLCLMAUSh78ygCBmZxUE6dYfnq5EDaiV8X4KSU,59219,CkpZ49LpsMjLxpuGXsbcmbyR7bQxTDfyEuib8nqPHQDEbgzSeYKMW,0.015000000,0.158141981,FPayment,PAYMENT
