Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,212617,Ckpa9SwZw8ZrwdpRDYJvAGLFrSzr7erQLf28qYeJiyTL4Jaue5aPt,0.002000000,13.869395963,payout,PAYMENT
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,210402,CkpYbfou4Rai1KRcswAociVR2fxWQ8ac2MF9KqspG2U8APRJFQaer,0.002000000,6.934093971,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,208087,CkpZpW2bQArLBNioMpG1UxNcgJHyWPHgneGrjhvb1ZU3BG6n7rvs9,0.002000000,30.317117715,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,205867,CkpZjRKNFmwqkaf5zfRTRMQp7xk2aPRU9kd43TqQNjYSxh2si171E,0.002000000,40.426421366,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,204738,Ckpa6jnGrrxkYNTpLbDvxDMv5AxZCupCwPwhE3sw24oQgwYGoTEyW,0.002000000,0.214851923,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,203034,CkpYfoD2BoJRwABiqdVKfJuey828TQeGviSWsVZUMVsKBL3WQe2Zo,0.002000000,1.289633915,payout,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,B62qnHSfB79VrgRwUENmspBzdHJJPn4akCDpNV5Do7rguxdji1Tky5h,11,CkpYfRNrEz1kBt2otBNyCrs8q2BQSP9aiWE12tRRf8LtmPH6RqVLL,0.010100000,10650.000000000,,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,201697,CkpYUxm6j1yqXcGQW5xNNNuJHFJ2FYQgzQdCt5LJ44kierKMmwDrE,0.002000000,0.433214146,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,199607,CkpZD94HyDJ1vfnnnxWjRrZ4ZBwUZAr4J4AVgVqt7iTe6ThtcpDkp,0.002000000,0.866325556,payout,PAYMENT
2024-04-13 21:12:00,345577,3NLpg7RSLDwGPWspBgkE5W8VACYcmYokWcUVuurSW3MJrZiAVRog,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,43023,CkpZ59id2JdJd5rKYVMaWnhxAprERD3XbiyENyqub8mbdeZwipgzD,0.500000000,13591.290390000,memo,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,198245,CkpZEkFXgxnaHMj5XgiVipApnwPyrQZrp98usU3nYHtH2261UNqAx,0.002000000,0.618777553,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,196499,CkpZGcQQuX2VmGPD4tgnY1moMTKA3q1dnWPj1RUcuHxMywDShxzdT,0.002000000,0.618833218,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,194637,CkpZtB14MCM78mr97wCLYnFr4rTva41YRKhnF5p9XuZaa7n54DqKx,0.002000000,1.031400267,payout,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogWvda7mv9hVZci8Ku1U1iroiimCdKcYHx8eKxyJ4tBeTdtgvXZ,193043,CkpZW7H2KKBtjpaTgb5oCcc5zGSa55mqQmjBs35N8rg7xwcAWfCkF,0.002000000,1.031973925,payout,PAYMENT
