Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZNxu4y8CT1SNdFi7peFs1BUTGKdZVkhuybTDhpZLcoeqHbMJ98,0.500000000,248.500000000,memo,PAYMENT
2024-02-21 11:48:00,332001,3NLPeENrgyZ7ZsU64zeCZVASx3Yae5g6mr6MLVFAhbD2Uo3KWZ4g,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,28,CkpYnoyFQRfVPzqGCagoTxwbKYKCahj2nn1oy6URAAaA9b1KksXFY,0.010000000,249.000000000,,PAYMENT
2024-02-07 18:27:00,328355,3NL1BFEURfbdbK1hBemSSfTyQmMeFezAsayJLU9ZiJpdt2D1RTf6,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZRRqUDpcQiMJWkwfpcTcBgHLdczFSMp4BXuXe6u2ajChtpiBkM,0.500000000,231.500000000,memo,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,21,CkpYtHZQLmMMeBByRzxeGforzHXvyyYpgY7xsLZBevRFXahXht219,0.010000000,232.000000000,,PAYMENT
2024-01-23 01:27:00,324088,3NLeTowEhZSbgCiVf5K4BY95G5ftL4cjP9vMynBDZa9dGJuscvUq,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZYLxc9qVc4P7yRae3DzFDKoBAdzMKXBsxZadkH63CEUa929pW8,0.500000000,287.500000000,memo,PAYMENT
2024-01-23 00:18:00,324074,3NL96j4MoEC8gaisGoFCu48NTVmtvCzBpCa8B2XRWgts2oK1iHYe,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,16,CkpYwEvA3GDaajsBfPEtCg43L7pye5txvZJF6HJTsHx6qkM26wusY,0.010000000,288.000000000,,PAYMENT
2023-08-02 15:24:00,274985,3NLkW1FHBx4JqHQc9aJgh37HPznzRp1sTmQM4MCXPBs438oDYXkF,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZNHuQbrdCRU1g68quFvAhpzrLqqNa1UuawNEgwtu4AcBk4raSG,0.030000000,360.055000000,memo,PAYMENT
2023-08-02 14:57:00,274980,3NLKdDkDgUEvLgj4V2A4VsLTZQmqqWfbNJB9ptq7Qw4MPpnQ7YEC,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,10,CkpZAhMCw3sGNDSj3Z4kqUQVU9kT4Tjv5DtCdoMM2JnTvDAXEmCST,0.010000000,360.085000000,,PAYMENT
2023-07-13 22:24:00,269156,3NL7S5dkufSmxdTwdoCKHwmMbxcm4kTTrPqjBW243jgH6r7fy353,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYo5LWnQhEZzjDuTB9Z8uyrUgKGLc7GWzNQZfcu3kNfyPFfyWVz,0.030000000,180.000000000,memo,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,9,CkpZpj67H6GidSmQWatdyRTVcANSzrFvqkwkngPWdjxS3fpp2tygK,0.010000000,180.030000000,,PAYMENT
2023-06-29 05:27:00,264862,3NKL9yxH7R9awgCZ3BGscEoz3SThWuAeUmNbBotJmKXiyfSz7c3s,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ2E35hHkLaFCUx35LGhPWeqj2uNwTXTHG7RNtw9ySgMhWSYktE,0.030000000,216.002000000,memo,PAYMENT
2023-06-28 20:48:00,264778,3NL5bCjkBMdkq5ysKzMxeih5vMpQ3CJhhDDnnRsv271fnPryeCf7,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,7,CkpYSWvjWqfoziN7giCB3emQT5283aybXmNcSNg3rr9pXq8Z6DZQQ,0.010000000,216.032000000,,PAYMENT
2023-06-26 09:00:00,264037,3NLEsDAZHvPK46t5kPbnJQGbhcvH5JEqYcNSBLNXVafJ5P6qV2xw,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYWNgYqqoARsJWMDG2JN5RiekoNmw1HL5AozzMdisqkrvSHmHBg,0.030000000,324.079000000,memo,PAYMENT
2023-06-26 08:48:00,264035,3NLkXPiy5NeQba3aPYwU9oVPtw58jrqx7ojHMzX8nNqUCwZQrqnx,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,5,CkpYb7D2xHELp3Nme5jNU7RLNpund4SbCc3bciro4ayVrGMEoi3ef,0.010000000,324.109000000,,PAYMENT
2023-06-02 02:21:00,256858,3NLK7Vu5Wunt92n4aoYFbzcJ68Cf3RussucsqQDBoFfVKiR27XZY,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZCq6T6gsW3WD5aqXKV4xvxs6mGvG6MfsKsAo7qoeSokWJCdqHD,0.030000000,215.999000000,memo,PAYMENT
2023-06-02 01:33:00,256848,3NLiHkhh7E7evtmNa2TDnZRVdySPBopAUxVkxeC2RPV7zgcHgEBE,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,3,CkpZYKAtZLn52WZJ7XiPwwzH5ZBqomnA3c3MxmZF9ACkSYyStx6jW,0.010000000,216.029000000,,PAYMENT
2023-05-21 09:39:00,253425,3NKKMCusMjYgzTa9AT2C5Z1Ktrdcb4hWvsDrsza65Wev7qDfCYoG,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ95LKXpV18FzmgrRXjYGsuS4t6Dkqpoav7iAinqu5PZmC5Zy21,0.030000000,251.021000000,memo,PAYMENT
2023-05-21 08:33:00,253409,3NLer63DMPyet8rXcZH9wVxV2DYVRMCoEdMunogAhTqy8A3ww3jp,B62qpvwydf8ypybP5xc2dtM5sxfLgYTmbwFFQeDHyT9KQjvcAhFnjTe,B62qpAE4drsWQSFvrj1moUqRDQxnLL6tGCnaZ8yA1izJU6KLKss8jKF,1,CkpYXTavw6yrnbDrAXxCx18ksv5G5z5VectpBRmokGy7xtXKKDtFE,0.010000000,252.051000000,,PAYMENT
