Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,538363,CkpaFDi7RAmESwSo4A5X83eMveyksgiggq2ug67pgNE1JTCbGpnwe,0.005000000,0.103301536,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,497438,CkpYRiwdGZrokgogcEqbUgB4LdwhocwBPTAVAX8kHNk6ocHNfjiaU,0.005000000,0.103878811,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,458052,CkpYrkrb2aDRuDJbZzQLHm8ZnwDgdZUPtZB7e4Z8b7vgLnmfjViRR,0.005000000,0.106554388,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,420624,CkpZhySXi9cFXLB4AwABMSGUC8YLUfrqWHZBLjhf7K6uhiaQBx5Tm,0.005000000,0.107951975,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-01 00:18:00,318220,3NKVghW2eiQNfgL8EL7ypX7WdjKoQdRnFYQfXZNTYr1Q3C3SMLKH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,385688,CkpYexFgB7dYEM9TCVADTVB2R1kjdZf1gL4rBhQcK2pLg6ZnSuS59,0.005000000,0.109480614,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-06 23:42:00,311662,3NLWCfekH4iZtRGob4oGQ37nKa5qbRAsaZdRYqVE9T9npWM2VazQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,358412,CkpaCdYWdVWoQnsf4EEzM4QJAwrhA64E5HkypR9nVeqvv2yHeChTu,0.005000000,0.116804125,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,350878,CkpaGmeh4v6d5Ua3QNkjmBPRyWcUQpbCbPk2tCynr2T8FsuT8KSz9,0.005000000,0.101314654,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-12 23:54:00,304933,3NK4bR9bjA8XtrbN9NuUxt8RBXTUBdT4kfRCacTbVtsrZZYstPCV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,330838,CkpZKqqt41XNmjGghvtxeTq8AcByKkDwXBn6wgi8B3bLK8UNBS8SU,0.005000000,0.525000012,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,B62qjRL2y2eAxtvpCgaPwCRaHJNbsGvAtKB5ecw757g9FAJMNiHPL6C,3,CkpYeUimTdZUqt5XrUxvyKTsdWthQQrcLNfKtffjTK9TWbzf8CFHr,0.010100000,25.000000000,,PAYMENT
2023-11-08 16:51:00,303831,3NLcEBw7ce3bJiuRNVMyyChskqvPTykVNS733onSDmtP5QiTB4uQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,325265,CkpZXhdr4ZSZhtK8Pt2wSPswERCpQZdUG4RwK9iJAPbeB2Q8H9nxj,0.005000000,6.922057311,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 16:39:00,302907,3NLGpWTv6i4NHNAQR4UGg4d6gJhxD1F5xbufmhB72hFSMhoHCZG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,321243,CkpYqPw8bUdv92S9EELtjwww1neBwBp5iVfnQEB76eFxbkcqympkY,0.005000000,7.304861616,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:12:00,301697,3NLMhLkcusnxi4mi916Cjd2F9vpa4AxiGgCQaWEmaaQKC2CVeYja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,317558,CkpYwUyDqiCFSL5FpF8czt5eHgNQv9EXqJwrkzfQD2m8QX2wD9VLt,0.005000000,5.920422274,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:18:00,300810,3NKr4i8dmbyKRsbb37hfNMwTtw7LNb4bHZKhDrDKF186Tcbqb8B4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,313677,Ckpa3iiAtfr4XjCWrsGMpV15GUANqLWTegLn68CqyrN6JBw4F3eWW,0.005000000,8.415175188,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:30:00,299794,3NKojJiyXdosBTyGphx2U5w3YLXJWvYKsigBmSQ71cZoaQogoZ9u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmcUSzAFfF5rYYqMwCtVvWu5u8NR4f58AcdrpUjswKdjisqsHX2,310955,Ckpa8PkhkuGrjVvu1cKShNTrB98ieYijR3Y8x4i38AmNoCagjsDa7,0.005000000,1.585679426,MinaExplorer Payout 272 #299702,PAYMENT
