Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 10:00:00,269001,3NLBaz7uhwMKkCNnY5NKjtXERMXub2Aejxq9uxcoQin96kcR1vgo,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,B62qp8Dz7geRdCqoUZojuCpWEmhk8Rknz2QQ2HoSD1z5VXDPQzaM4aR,10,CkpZTNwxhH5ZzXja2JXJpZBsoNWsuHydSEijMN61dzUroeFmZHEy4,0.010100000,37.315826736,,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,277275,CkpZS674Kq3uiMyMRgVZbmguGig6v2dHvpQ6coZzFgrPTynWHdboD,0.001000000,37.325926736,payout_from_AURO_Epoch_56,PAYMENT
2023-07-08 10:36:00,267547,3NLf3zn4vfxQ6JiUgMg4tGkNaF7Yobdu5UVk5g817iuEbJDWg9dy,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,B62qp8Dz7geRdCqoUZojuCpWEmhk8Rknz2QQ2HoSD1z5VXDPQzaM4aR,9,CkpYQNhbhPzwZAuP38Wscd1HWGRZrY7rEn346xddVfyGyMPZi3qNg,0.010100000,37.151031883,,PAYMENT
2023-06-28 11:15:00,264665,3NKxBeFD3DSWRBPWakCM1oeKJRhcNqmxD5cgax3oPhbTNwC1XXT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,266946,CkpZxD1hw9W9zCSCmgfLjWsSDxbtRvDNZMXhKY5qrEUT6eyHNLwzv,0.001000000,37.161131883,payout_from_AURO_Epoch_55,PAYMENT
2023-06-19 09:57:00,261936,3NK5CmKEjsQmfeZZ5xL1zQT9rCv1z8TGSZzg8XHoAJCeF8io8dNa,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,B62qp8Dz7geRdCqoUZojuCpWEmhk8Rknz2QQ2HoSD1z5VXDPQzaM4aR,8,CkpZSQA3LSe9hWdMKDGDv4UwYfuY57B3GVynFfMeJXQNPirZRBj4g,0.010100000,5041.312467836,,PAYMENT
2023-06-19 09:45:00,261934,3NKCWHsm6qc9y5AUqcHdw6yoGpbrJ1ZXMEq6hidxMnRH6KCLjRrt,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,B62qp8Dz7geRdCqoUZojuCpWEmhk8Rknz2QQ2HoSD1z5VXDPQzaM4aR,7,CkpaHscw4odTTteLBJUHmTrqjxzeUekjFvhb9ZNPJzNSiFC5fiVFh,0.010100000,77.000000000,,PAYMENT
2023-06-13 14:06:00,260255,3NLRvburXt9e2mnoreWPYabpWtJBqcrrTKgFrhEMrj1uuR6BgeT1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,256168,CkpYTvgjMhXZN8RvKHK7uDD4CX5sZPkNcEqWesfumWVeYAdRLAuu1,0.001000000,40.671594973,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,245458,Ckpa4Y33oLcSuPCLBK7qfjpFXFapqiPUDEJLQKHeRaHCrJbua2wRt,0.001000000,39.573654706,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 15:09:00,252623,3NL2FuETMFAAAnfDDdemV6SXFTSuT9CM83Lb4pF4krx4utHh2Lum,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,129,CkpYTXo4kCT3EdtDixUcBWjg657hRYJhm4kwJbr74VrepGykPiArE,0.001062440,0.000377730,airdropmina.info - Airdrop #1,PAYMENT
2023-05-17 13:33:00,252332,3NKs6hdcHtn7ZJwP8BEEam7bE9jSw3LvVwWakd6MY4wEn9oV5WY1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,22202,CkpZEREVjg8koFgmpRpBye9TrFEoWRW3zLXpD4X7W5dMdBtzh4Wj1,0.007500000,303.600000000,,PAYMENT
2023-05-15 09:54:00,251744,3NKji2b21TKngf1bAP1JhS58VUm4eKFuAfbFKoJ6C1r3vc4kzTzQ,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,B62qp8Dz7geRdCqoUZojuCpWEmhk8Rknz2QQ2HoSD1z5VXDPQzaM4aR,6,CkpYxYrSbfx4RAns2rJs3ENHFPhAmjrpTLdKVU97pPyAPW39nRwQp,0.010100000,50.000000000,,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,234925,CkpaDmfpBWmfmnC7fkUohBbJFTufuYBk4eezufVk5S6HEBztkRkeD,0.001000000,40.803260630,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,224684,CkpZLGioRHv9TCmDDiRb29tii7GTyf1FrQqtFrEvHQMXGwfMCca57,0.001000000,34.525153787,payout_from_AURO_Epoch_51,PAYMENT
2023-04-27 16:09:00,246559,3NKyVU9nNgm7z9shozVDN1Rjsz4vRWUCro1Xs5bFqPSBCmeLRLQX,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,B62qp8Dz7geRdCqoUZojuCpWEmhk8Rknz2QQ2HoSD1z5VXDPQzaM4aR,5,Ckpa8U6gFNGsbmGirHxjx29eXtM6Ee4W3px4TuWsG5GnKjShy5CkB,0.200100000,100.000000000,,PAYMENT
2023-04-20 19:15:00,244564,3NLpH7sYUgZbC8Bd2knVS3tSYAyozi86bckkKDrHSVzKuXrQbTFi,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,B62qp8Dz7geRdCqoUZojuCpWEmhk8Rknz2QQ2HoSD1z5VXDPQzaM4aR,4,CkpZKSUwLTBACUumUcWVmMS1rfoBYwtH6uf4BCStLQndonLgtmV9C,0.010100000,31.000000000,,PAYMENT
2023-04-19 07:45:00,244128,3NKM183u4E8RQgyQoBgBTd1ecFjbbRUSPKpWdge4WMX1xDmSTYV6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,18560,CkpaB9Ps4cGY8A46sPvzXVYPLkd1cWBX6C7WB4MabLGvgu1UuCPvw,0.100000000,58.300000000,,PAYMENT
2023-04-15 06:45:00,242992,3NLNQqhtJQHBBjpz9USDnicqTEQ3Yqd9UJsBV6yHLwmZuqKrCMAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,214764,CkpZm9GJ16LgVc8DMy3RTwjZfrN8oSwehNGCwFBfoMyR25wWvCbhD,0.001000000,38.126750657,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,205311,CkpZRvBqWpb9EobBgGdbE24zkGcZ9PoQUDsenWcZNzcscB7a2C26e,0.001000000,25.438762566,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:39:00,234260,3NKXFjpvie9LG7EjJnGcTbNFdgk3VqjJrhkx2CsLuZFmRc4PbYtY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,196039,CkpYqx1LtPcxzpUQcbdnmAhQf8MfT2s2kWLpDA4y2JF3ywPiazcbi,0.001000000,28.897212051,payout_from_AURO_Epoch_48,PAYMENT
2023-03-08 07:51:00,231851,3NKwgGayRqFRYot63dQycS6zc9JBjN2qhtr5tg79Di2SK1bSfdxc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkHZmtqARzxgE1UmSKFKKuKtoDPKU7UsTccau89pm3DE5abki1fF,10378,CkpZd2mCid4i9FNv3XeQ1FX8fPG9m7Ef3xADg5bQJdkgGXPoGg4mB,0.100000000,102.940000000,,PAYMENT
