Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,544080,CkpaLH9gnDKeTyUkJGKRUBFbZ1qZCdQmrkrEmPT8pybYJR958GbUk,0.001000000,10.522531884,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,526835,CkpYstyMArZPLT7YKT2ggzTmZ4VPYaxEB694KocqyXx9wQFmedEjR,0.001000000,10.123287257,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,509277,CkpYa7wQPh113kwQfXvt3HjaZonaQVfmomW28KiccxAbLuY9KfscV,0.001000000,9.485918019,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,492195,CkpZHvLfmxMsEuJtv6GHWJxQNquwRUWr9c5VMv2PZ1PhJxE96FQ2C,0.001000000,11.062046856,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 10:48:00,336017,3NKHEUie3TZhKNxm3YctFNSx7KPXb349kjfb49ykSzt38nazYAuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,476377,Ckpa1jFExiGP7bWQ6qfj4MAqFw8EGyHZ3ZRd5cjcg5t5jJH1s91Lg,0.001000000,11.244583461,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:09:00,332584,3NKutVLZMydAPsJck7jZAcsZA34cwwmA9v6G9LSnfZYgG9EePybn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,461012,CkpZZRngi8PidjfkCRH72J9zXNsdZ5f65bUjjunqHwc444PamFPZP,0.001000000,10.161388323,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:51:00,328464,3NLSD89TFKYoWPi7c3c6WKDbcmqhfZCehn3nrAWFXEWd121kwCzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,447173,CkpYo74GMFEJJdAwDfMCXY18WfZXdhRzahvfKPymQCvWM58uRMLUF,0.001000000,9.355200273,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:45:00,324382,3NKG6gRYHdpVN8ZidZA7RcKHSmFhdt2koiGYNMnM7uiTNGpsMHoc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,434099,CkpZ458NJyQdCRz8tpJ7UnPPLiLVA3BXV1bRjKxpCrBWdKdFeMjCe,0.001000000,10.489443285,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:33:00,320530,3NKfDR32kX94ppTJBMeKa4pLaCKCs3eAHxu622ZtbzzbwJg6ARsJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,421175,CkpaE5mVCmL7bE4SQvi5DamcR4DTWk4RqTWRti4oYgNfERoe8ygLj,0.001000000,10.501068547,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,408388,CkpZ3pAFbEdZVngHRDkZMQ5aK3jGfJHMCFoefFQ3w49c9QAbj4qM1,0.001000000,11.532653623,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:06:00,312482,3NLJxnrNpsj2H4p9qVgYpFEmZH6JbVvKfajor2TkCL2Uk7g8yGj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,395758,CkpYnUjVHDqnrg32Q92MM2j7GzutFiuReHQswPCkJYjjL9f5XA3wV,0.001000000,9.513765599,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:27:00,308215,3NKs2emB99RST5VWt7Jmshf4Rc2hYV8ENKxTWNiFjVK9YpmHQJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,383895,CkpZ6zVVWjNricmP6uNQg5i7kCRaEW7bFu7vApXjeEPm6DhLLuEJG,0.001000000,9.875756958,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 10:48:00,304262,3NLdQPrRpCUANWR8zWxvqpoME5DGgdJTDY83sWEUEGLBtpQ1PNwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,371768,CkpaAvQ9wTq1GDHE947zNctmoFqZm2XTfMgWUGdeto5V6SRQuU1vj,0.001000000,8.748459126,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,359514,CkpZAB1uW2LuFF5DmwkmtvP1n23vVmeFWF6RuTDbVjfZN8sR35kmC,0.001000000,8.908929551,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:18:00,295438,3NLT5g6BeMQb8NZ8qKX24GFPtTna2NqQmhL8Wi1kbhZYMibS6vHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,347414,CkpZ33Fb8REuBjJ6PpEo51uHoBHxa9UmXME3AwcZdy3iEXm3Kvtww,0.001000000,9.826510521,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:36:00,290901,3NLGtNkNuSAf8fGZf7Rn3tQxTKa9GZi5P8ozFNygC8DQszWtmAHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,336918,CkpZbsv4Dn5ek9NoNuZ7fZ4mrmgC6ccfdGwDBf4EoBUezXpZSQknF,0.001000000,9.270235029,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:27:00,286837,3NKH2SYZn3WBBQcVZDLs6f9seeCVNSrt4BMaCJ5fJdLaEfzt9cLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,325160,CkpZjTaBjKih2bPRMCsHZMweRNNqY9vHhK4G2JS849UWuryFAT4NF,0.001000000,8.543329967,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,313482,CkpZ1gWWSHK2ZfwsEovLybdG3wm2PxgYQtFhJ5WwMqDi1sy7j6uso,0.001000000,10.678016187,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 00:15:00,278376,3NK51Y3Kr3BkuAb5L8c9cwaDP7CQfGQtxYFifM51QVECavBcs2F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,301963,CkpZuospGNwZZRGSP2ooZHso9JXCVgtT231x2JdPdZKhr4WAbdu1L,0.001000000,9.861778305,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 05:42:00,273720,3NKeqcXxi38r2y2QesQ51Ei6mjaNmtDyCn1yApSepznWvNNYHPwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,290575,CkpYQifW7uVBX3Zp2e2XxsHbitKfFJCXMp5cWfM1FpHoc8rdwo4tp,0.001000000,9.176822662,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 03:09:00,269214,3NKvNL1dDKHrSTXg4ij3cmR8aLzJcUaEQ6DsZH3phPzehq3oWzZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,279310,CkpaFZV83c8df9aWzvbqF1iqRuDjEAghXroMoseYz1HZ69H3RXfbG,0.001000000,8.804405923,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 13:21:00,265241,3NL8ZftyGc6XKJoqhCywGLedbVCXzy9UUrdULq9bnx2BvL4DW2Xc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,268904,CkpZ1wudE5McVJyLxc9gaQVMs4RU8NvQJp8qZvZoBmshL9kyhzAQG,0.001000000,8.761896861,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,258091,CkpZmmb1K32w4vdZVmiLkvwmDLKFFCwJ6sB7VhvvD7yavuKrrLPok,0.001000000,10.099162804,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:09:00,256288,3NLWgW1rLbx5F53SUE3HTrzgDTjt9L7igDwQxEfUgXiZH7LX5dct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,247381,CkpZciqayA9zEsSRnbupQhj6Cn4ueDJZEwCyh9LQgbS5b2XoLTFTR,0.001000000,9.827736664,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:54:00,252997,3NLNZuM48dkCpRyn3Ptxyr2H4ddJw1cLE2sLe8w5o5xGrKzamnew,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,446,CkpaJ1XrjHhicnyokhdxCxJVAN7DCnzJiwiHqGjfjqi8LiARUjYe3,0.001078960,0.000959770,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 10:30:00,251753,3NKzYUXtRKtnUfD3BK2iuPzvk9qFV2JPaP1vEJhNeKJ3b3zkcBKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,236819,CkpYRrzKFLqQd2fQPwyKyvaPKEr73pGxzoTeN7851Li7sgfoTtKJX,0.001000000,9.978899508,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 03:09:00,247845,3NKQb1ykn29L1FcTzz23kbRQKrcPNrmLX5VZuKaX29o38bQH8GP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,226498,CkpYSE9YyQaaMfnu8nVJp9qnT76rQQWeQEpJahB4M1Cc8fde69BnV,0.001000000,8.429740847,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:54:00,243146,3NL33J3edes5QBXg4744f84A5xpjktGZ3ebUjYnc8Mhgyq2rCmki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,216494,CkpYyUAUosuxoLTp8fYoF9Ya952FLFQdcEXvbikD558SVLbD2rezx,0.001000000,9.289544515,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:15:00,239330,3NLkyHR2DXaXticpHUA5uziVM82CNdhmCVR96pNSNGEpYxRTzrbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,206779,CkpYzCCAD4Fx24E8VDbxZErKpn9jd879nTEyVVGLg2eK4fGkt6xko,0.001000000,8.104160767,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,197453,CkpYo9A2QgypX67peQnJ2YA6s1VFQ846VTDbXQoS8Qy5TVQ7rfU2X,0.001000000,9.462793779,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 08:36:00,230085,3NKWhCAZftQisV5TEsZpg5cTJgKLgmZ77HvoS9pm9muY7eiwgidq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,188384,CkpZYhj2kFFDWbDT3U3gY45Za361mQxpwKdVXMqXErrstX9Gtgisy,0.001000000,8.637255383,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:00:00,225515,3NK3PAmAFoWoiSKo3tDsSiZQhDhBi5w8HMx4zzKWzGntTzsS3RdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,179424,CkpZNdRvNspcgts8YiTENHzFzWKzFTEogkG2DX132wELAkaJ6aCW1,0.001000000,8.385096382,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,170611,CkpZUezFxxtAhHppF3FLW67ZZVYAwdGULxN2YY1TztmG8xu2WF4cr,0.001000000,7.769769311,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,162098,CkpZXkhMMf5g2zummKi7MSKfU1CtUZKTjeQy8o7cRvS6UnG2Brban,0.001000000,8.571685561,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:39:00,212180,3NKagb5gY5u8QspeUimrAwmYeVK8kmaStP99paoRXiS3G8m4XQxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,153863,CkpYScWq6KnBYAnELyeAXWCCGuNXD31k94z41KMxUG1LjhumDWoeN,0.001000000,8.498725142,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,145962,CkpZTc1W2UyrF2QPhBj6x8avPRUMmG5rd5W39Xeno8JWHJ3VYx6Eq,0.001000000,8.397407420,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:24:00,203258,3NLvRVF852fEtywT8Ke2y1xez4SQXs9S6aWwUcQukvhaWqAjPTuq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,138394,CkpZCcGsV2jmt34Zw9CgzwMRGE5TPJ5nEB3dPBR2vUGw9vvodCTXg,0.001000000,7.881101925,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:48:00,199023,3NLuSfhcLtug9zm1C1wZBnJXr4RwwKdSwYZ1yqE3eMnoDwnMBdS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,131092,Ckpa8rqcTVzbSPYwZvoUjfRbqA6VCGSdWJvS55BAG7xt3bniuRMFr,0.001000000,6.679100313,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:18:00,193829,3NKZ9TTuGqvn97n7JmQZEjmCz6f1TLETUbrEssZQ7VSwHXC9UPyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,123971,CkpZ3vizUUV4HqAivSVVr5RnrMBZC4ciunJEgb1HSdeDcGsNftsZH,0.001000000,7.428803516,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,116944,CkpZpYUcevwHr2j3JRxnjBqfCAWTmru7TJkaMUdPCYNFZFy7uHTgv,0.001000000,8.071361472,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:18:00,184239,3NKGAddBPaS2zWRGJYc2BUY6U5qBAG3jk51VbQHrn8ycynxzoeWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,110025,CkpZPQctsKBhxqVdNC2QSZUxaATY9MD4R9CY2swQ7761dygeT5quT,0.001000000,7.684882809,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:48:00,179555,3NLAekCDBkcZLH5X56n73cjcw7p2JyT15omv7PM7tAQujt2bT5k6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,103232,CkpZQRFEZtwsHtfKtPWjh2ytwwRaswK3hHv1AxqaGYsGnVrNzUmJS,0.001000000,8.358219841,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:54:00,175034,3NKAbWideiX5yxuuTmXiaTES37hcrWSszG1vtoXLT7xr5R5QvDhZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnZRYFFPRRxTEv8bya85gyyRMsWJ5G5uAe2cRYMz3qYChpKmD7WZ,96546,CkpZYaC4YyQtqUp3ni29K8bzSTQFvD4YMNwfGwjPwDtj8NHAxKUeJ,0.001000000,7.771177588,payout_from_AURO_Epoch_35,PAYMENT
