Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-09 19:30:00,196105,3NKU9gSuTCQKn2wiTPpk5SMziepjdUj3oYxQykyFgQ6aYpiDvPEt,B62qqx82bCnYhSobLapJvNV8XNxckSV34Yb597Jt5NeVGmS4wWW6V2p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,476,CkpZJatUDrjE4mkGtBDcCTuoDmkLufXdcZxvX5VThiPgAaM8SXer1,0.016000000,3662.797000000,,PAYMENT
2022-11-09 19:12:00,196100,3NKsvEKNTfAGrqqsZDDLf43yCnYK4e6c5C9McUwjaJp8A4N3SRxW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqx82bCnYhSobLapJvNV8XNxckSV34Yb597Jt5NeVGmS4wWW6V2p,10978,CkpZQdFxfZYARZvsRCJpafeLDwYL4JDVtxsxs2dvdMmxoQCueE2iZ,0.002000000,3662.813000000,Paribu,PAYMENT
2022-11-09 15:30:00,196055,3NLTw5mNQeBC1cgy9eD3VdZLbReit6NMQq7zQFaBkknkJG4W1oot,B62qqx82bCnYhSobLapJvNV8XNxckSV34Yb597Jt5NeVGmS4wWW6V2p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,475,CkpYVZxuwDebKn5mWgXZhTHdd3ujhud9vZjwzPebN9LrBUeU1MFVP,0.016000000,2834.352500000,,PAYMENT
2022-11-09 15:03:00,196049,3NLnRZaN2dXjtQUWjo1P9upKuaLutDm16K4qzQy96mcRbtGwxNDu,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqx82bCnYhSobLapJvNV8XNxckSV34Yb597Jt5NeVGmS4wWW6V2p,10974,CkpZ122yUCcXeN8V5Gv7Vu8qtDMidbLsQwGxUs9mFrTZFSSaQdxZ5,0.002000000,2834.368500000,Paribu,PAYMENT
2022-11-08 17:03:00,195755,3NKVMyc874Q8yHtNC2CyS5MuLZwwYxrZwwsSzoyucmpnafHjqyVE,B62qqx82bCnYhSobLapJvNV8XNxckSV34Yb597Jt5NeVGmS4wWW6V2p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,474,CkpaLAAbeW9FUYpr7rFvzzBDM4hLPnysfgvdHx5f1FWHuCGQCCWBD,0.016000000,2336.051200000,,PAYMENT
2022-11-08 16:33:00,195751,3NL4jsZ4oK9iNEPkYW9QoCFkmqV1cjuaNs8W3V6tf1ucfBwKMHUJ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqx82bCnYhSobLapJvNV8XNxckSV34Yb597Jt5NeVGmS4wWW6V2p,10956,CkpYyXNdw1hjTyuemC7qhWW9M2fXnNSssxgiGo2WEXp2EBTz7t6GS,0.002000000,2336.067200000,Paribu,PAYMENT
2022-11-07 21:54:00,195497,3NLFdtkydi52X9JbCJhoPqBG89CbffdXnoYSsGKR4K6pdFEj9e17,B62qqx82bCnYhSobLapJvNV8XNxckSV34Yb597Jt5NeVGmS4wWW6V2p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,473,CkpYiR56GB9Sg1QvJ8EAP4GVvP4UZiTKoiEC2UXrZjZNR4wsaNB1Q,0.016000000,1574.724400000,,PAYMENT
2022-11-07 21:18:00,195488,3NKcNea2VSYdyh9sJeUPNzCQp6PQrAH8Wc8deq9pE5VpFt1doJ1d,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqx82bCnYhSobLapJvNV8XNxckSV34Yb597Jt5NeVGmS4wWW6V2p,10947,CkpZHVdDMVJSWbkcNp2yaUK7AxgbdCYE65zHG3ujgFrUFFxvpibfw,0.002000000,1574.740400000,Paribu,PAYMENT
2022-11-07 19:03:00,195456,3NLmeFBK9zzDjiY8ED1gUFfrurvAGpBkBVEt73GS2XodX6B4pLq8,B62qqx82bCnYhSobLapJvNV8XNxckSV34Yb597Jt5NeVGmS4wWW6V2p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,472,CkpaJJMno9ajAmGHNp3bu27oJX2iAHmAtWtC3tVTAR2X2tStJ6bLm,0.016000000,4281.549100000,,PAYMENT
2022-11-07 18:24:00,195446,3NLVQXaUjXFz7RsXeor1TF823PF9Y5mWLY5p4b8BHJpbuPmG3Hy9,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqx82bCnYhSobLapJvNV8XNxckSV34Yb597Jt5NeVGmS4wWW6V2p,10941,CkpZGx2XSX6iZSjZ61LZTGHNkF4u14Ssiy24ikvpnY2UHZuqg634j,0.002000000,4281.565100000,Paribu,PAYMENT
