Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,577169,CkpZu3DVsj4tSMayq54KaJTmnEPs7BScTzJY2UsDESHSbHcHHRv42,0.001000000,0.004343610,payout_from_AURO_Epoch_77,PAYMENT
2024-05-18 14:39:00,355084,3NLdyjixLtTQat1Jf2xc3RqBnzefV9ypA8CknZdp7ugQJCU4hQs2,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,21,CkpaGKh64d14TewqYboR4yfvndpZJDR2j2ys7FrBwJmdfnDxqetgB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-18 13:24:00,355069,3NKLQgsirnqid1tXLd4KHtYFSSJ7nHdnL78vVQwiPQ2mqR9bwDuF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,44708,CkpZPXcHPPnrbLYjEBiWLa3qgJyaTdkSx2aACkGgp9nTeBEK2NaCS,0.500000000,41.881957660,memo,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,558584,CkpZcufKMEWcPGnBBDGQkSbo71krNtvwPHo2Unhy9EFbpjuLsSehd,0.001000000,0.004488370,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,540282,Ckpa743WAMWY6Rn8mEfKXgpR3HHL5dDGQUb6cYHdHYcVKKxx7JGyn,0.001000000,0.004360668,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,523056,CkpZkBJxUe2SVzq43ki11XE4PdPACmZNMWGMAhb9a7qmPvCpA3w9h,0.001000000,0.004119609,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,20,CkpYTpxPr3fjmr3Pq1ELnp4NzuikZ1UoxcRCY5KBFagezFaqSj1et,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-25 11:09:00,332955,3NKvU6i7CcHCyuUdchgBfjPsKpLCjeDMc77cDPEnPHpf6xatYpTG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,468309,CkpZRVm8DghAXGqQDeUy2TKKRad5zxmysGNoqkqcNf52oLamaWj24,0.001000000,0.309174665,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:39:00,328843,3NLLy9owkNTgEbrY6qBi86YUWRoZwMY32xjWY3Ha5Qj9SwqHCvTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,453208,CkpaEMFy6kryA4hbtWV6gGF6pvM8gMPj2gHWtdhUwMX7DvoUPoSGS,0.001000000,0.286607346,payout_from_AURO_Epoch_70,PAYMENT
2024-02-04 05:03:00,327395,3NK96auMaKgEVRkiTnh4YPGD1vR6CfsfvSgfwC4Ad3uPTnVsf4mv,B62qrs4gnsvhpfRvv6ae2ngFDbSUMR4a1ZC8miS5a5v49heb1TsFDCs,B62qjvoNxGfrkFt3P1Wj8brHw6bSCGxt5bEuWJraPZbP3vdKXWC4imj,19,CkpZfkLF5JkvNQSVP3GwUpVERP2Z341vgAHQED9uxqsHGbhX75w6Y,0.200100000,40.950763186,,PAYMENT
