Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:48:00,359935,3NKzggJ39dFoogh2tqY544EEq4i7RWWFqmoVvXNjktcDWqezgA2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJYguFGgDAkJv71LRzJ4xgPDF6XxvZRZ2HoPrYhyj15irEXtFEa,582182,5JvFuPNHmrKuya8raGVx95SxK1YGBCLarWMLRPtxGqgdfLyrQjQS,0.001000000,7.570608645,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:45:00,355863,3NKDJDZq3An1unVg7WaKtLKC3ZYjwcxwFu31YFqyYh2nVjtSMTZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJYguFGgDAkJv71LRzJ4xgPDF6XxvZRZ2HoPrYhyj15irEXtFEa,563511,CkpZjSa1xE1bjr3voLrxSDyiXJuGMnwCebQvHZazdgSkH45dDstJE,0.001000000,7.465841235,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:48:00,351760,3NLhDxHuvtsKaSHCPXkNCpgqcMLccbF63PhtNwE7Un1jbfbEjT8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJYguFGgDAkJv71LRzJ4xgPDF6XxvZRZ2HoPrYhyj15irEXtFEa,545125,CkpYREPTKgkfiXuFmeru9JUc8B7kJjU2RNho8uhkBRPQrNXPdQJZc,0.001000000,7.715606854,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJYguFGgDAkJv71LRzJ4xgPDF6XxvZRZ2HoPrYhyj15irEXtFEa,527882,CkpZ5vwJpJdBvWT2Yr41xQsxD9fCKrAxVmMYY3igRuQw5JSCRuWmj,0.001000000,7.422871948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJYguFGgDAkJv71LRzJ4xgPDF6XxvZRZ2HoPrYhyj15irEXtFEa,510337,CkpZ2Xv88cEutpDWsdZaXGCiAfax5pJEnbd2qDHPzba6sNMcjYMWd,0.001000000,6.955137802,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJYguFGgDAkJv71LRzJ4xgPDF6XxvZRZ2HoPrYhyj15irEXtFEa,493251,CkpZs64pAfhJmHRQZ3XCHvQJkpMdDkjTnxqw7Fhq52f3sBK5ev9rA,0.001000000,8.109877463,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJYguFGgDAkJv71LRzJ4xgPDF6XxvZRZ2HoPrYhyj15irEXtFEa,477418,CkpZwscuCSpJABxzGdfGx7vz7VCgAE1ZKWVaqB9YL8TMam9tJ5ZYS,0.001000000,8.300729416,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:45:00,332630,3NLeLS3znwx1UqYBRwfnaG6zEmN1b8sboQmGAiPwXmtisHqrbXnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjJYguFGgDAkJv71LRzJ4xgPDF6XxvZRZ2HoPrYhyj15irEXtFEa,461988,CkpYw7fGXLFVGxRe8irgoAgETBvFAEGF9MQU61QKfmiJE5XeP73GC,0.001000000,7.559755706,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 19:45:00,320077,3NL8i2zjFVZH7EpsPTRLp79Dw9EPCEWU3czU8c3Xyna1S5pKa19y,B62qjJYguFGgDAkJv71LRzJ4xgPDF6XxvZRZ2HoPrYhyj15irEXtFEa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZrPXFecabKTZ76kQecBLrCTenHxbDs5jxUrbxoLWcugrjy2eXX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 19:36:00,320076,3NKfbHghkbnczMx7Sg8kNNtQjnaHEymewGAP3eTPXVUqQTDes44X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjJYguFGgDAkJv71LRzJ4xgPDF6XxvZRZ2HoPrYhyj15irEXtFEa,38567,CkpZaemAh7Q31XvQZu5QGmth31MxDK2fgmdtcqWQKshLEdYicqSJ1,0.500000000,999.280000750,memo,PAYMENT
