Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 01:21:00,364858,3NKXQHwT3z7hDp9LGGpgdsCrZQvuyyKHkrygNN4AmngGeYfkLkBt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,600489,5Jv9nkpPY7xsS7jjFydsxNbsEdHFQLBjF1r215SCnES9p2QFAef1,0.002500000,0.102958761,MinaExplorer Payout 341 #364702,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,520330,CkpZXS7Qj1PoKH6FfKywhJsvoafgVUM1R72vJYE2fKa7WCMFNWt7N,0.005000000,0.107811869,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,449651,CkpZsUYF8LkxSQW9zfZuzgDMCuiE9g8FcNBmp5d9UiJWggWNaD9Ax,0.005000000,0.106575202,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,389554,Ckpa5D7uas5YnWEBfU8cXcgB2WZWrJdT2PJab7LKPGbqJfsJeATuh,0.005000000,0.105773078,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,327823,CkpZ1pd3xTm5YcHbjBtfayqnpR4giPpbGGzbJGU6xCaXeeq6zSnqx,0.005000000,0.103772955,MinaExplorer Payout 276 #303753,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,262327,CkpYpSxMothM2SiLLcbvrkbVCLEnppRcDWhcQwoGrAAxnZggG7jtQ,0.005000000,0.102222095,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-12 23:45:00,268889,3NKZS9tVKjhXqDCyvbwcLWv2gWty6MbYnHaUoaWFj123dtUJxpwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,197701,CkpZFhLhVL9xUmE5hdiaTEZN6oeseveJsPb3BWJTSh2tQcJQubwYb,0.005000000,0.103164146,MinaExplorer Payout 242 #268762,PAYMENT
2023-05-15 05:54:00,251682,3NKx3qgBdF3wSAHc2nNseq1jk6eznq1QmCnzyQR3xfBFMiqhbDDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,134189,CkpYTcNGbcLUxGTcSAnMDPgoM7yRvSN9XMyXtM4TFwV2gxAWahWqi,0.005000000,0.100104746,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,75373,CkpZkZcjTRybyCpTd4gFawKTLKkhoT9sMMu43GUdoj8ztBuu3o6xY,0.005000000,0.107730690,MinaExplorer Payout 209 #235158,PAYMENT
2023-01-15 23:33:00,216577,3NLZCbszVVTjkGq9wGjgSJ59tGv4ntHuRqR8oBXYUJmjdh9UnusB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHepD9YuKNG8cT1RUU42DvccvQX9uLL5boxw39VBJpeaSuSqhg3,10570,CkpYiq2QuTM5rQ5EsCGmJmZsTgwe72MvDbne6xsCMRCYFePTdGcef,0.005000000,0.103854988,MinaExplorer Payout 191 #216389,PAYMENT
