Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:57:00,360253,3NLxYcaSyjsUGsDhAPNcainTZ5ZFbbtyy3bNXsbFkJjEYsbMKX57,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpouT1fFdt5bzCBuYWb8TnqyC9oJPeBu5WSJopL2qjjQarxFbriS,134343,5JusSmdcA4vvoxxUwzcZoMAQhFfyk7pxVoXD6P9nBBUAgaGsXF51,0.001000000,0.204477761,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpouT1fFdt5bzCBuYWb8TnqyC9oJPeBu5WSJopL2qjjQarxFbriS,130518,CkpYyiKrwjFTtbTxxKPEYDiu81anibLiwYihupzW85Nw8cfZAsF2K,0.001000000,0.172460221,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpouT1fFdt5bzCBuYWb8TnqyC9oJPeBu5WSJopL2qjjQarxFbriS,126790,CkpZdqz9xJK3EfE59B3aub1VpLezZZUksbvWcQcZuLy691RrTbHzC,0.001000000,0.224984879,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpouT1fFdt5bzCBuYWb8TnqyC9oJPeBu5WSJopL2qjjQarxFbriS,123080,CkpZPK3VVdRjXsF8KtQKTKXmP5SeeJiR558rANavEdGuhdCr7E1py,0.001000000,0.205278508,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpouT1fFdt5bzCBuYWb8TnqyC9oJPeBu5WSJopL2qjjQarxFbriS,118228,CkpZH8EP2d25qirrMf55ACAXkzfzdPx7EiPy31fxJ4EGFqHvQhkTD,0.001000000,0.161149868,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpouT1fFdt5bzCBuYWb8TnqyC9oJPeBu5WSJopL2qjjQarxFbriS,115696,CkpZUgJE1Af5AvdUNht4atAn6j1TVQq9rj51E74KXdrE5BnBv33xx,0.001000000,0.168963019,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpouT1fFdt5bzCBuYWb8TnqyC9oJPeBu5WSJopL2qjjQarxFbriS,112105,CkpZStoKTTTTEEjt8iBQ8sXWy8edpU6VaDL1tvFa7prSRrhf2ZysA,0.001000000,0.182267276,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpouT1fFdt5bzCBuYWb8TnqyC9oJPeBu5WSJopL2qjjQarxFbriS,108568,CkpYbtNcyW7f3uD5ojKQAgjn2oMJUuSEzptQeBbwkXk12RfMgWdxY,0.001000000,0.198201434,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpouT1fFdt5bzCBuYWb8TnqyC9oJPeBu5WSJopL2qjjQarxFbriS,105156,CkpYcE6WLj5LtGVQBLz2vyny6EJLBAHqZ9tHSygf1G5rEaco6Yfo8,0.001000000,0.177540605,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 12:57:00,319447,3NLaywYWXQhkJyzdzcUSL7EM9XT13BwMGtNd4iGESpXco47SmsCo,B62qpouT1fFdt5bzCBuYWb8TnqyC9oJPeBu5WSJopL2qjjQarxFbriS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZbBt43bWUQjEnzhJNQhrxhAvg2aV5JKoJ3fNidcci7vYGRtmob,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 12:39:00,319445,3NKwV6gxDEbq8mYjWQW2xN5R4mFstjgESNJkr24aYbG3U6dgJzgm,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpouT1fFdt5bzCBuYWb8TnqyC9oJPeBu5WSJopL2qjjQarxFbriS,8983,CkpYmATrhHrFka3pKdyMUThrNYHzgXNprAPjwLhNTvdK3tPhwdT5F,0.200000000,28.750720000,,PAYMENT
