Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-23 21:39:00,64232,3NKzQYfoQpRuq5JQTcFTnR1M5FAMNDCEmBGxJfnu78sG6BENDva2,B62qq3KpZ8spAyErppvsfQieC8NqQJ5VghtB1859gqKywC67tQBVh51,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa9H6JAwprY89vaBxuofkNAo1hwrRKYxNGszUvowCG63rUQb7wn,0.020000000,767.431000000,,PAYMENT
2021-09-23 21:15:00,64227,3NLP1BuVSyFXd6LtkU9GFmQ537abDmGESHw5Q5sN45jvuF5tucCa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3KpZ8spAyErppvsfQieC8NqQJ5VghtB1859gqKywC67tQBVh51,12334,CkpZRsmsUY5XTD3QVd9ie24HHr7Pjx81YAS5dy54zhCQ4Dz7N72XQ,0.010100000,767.451000000,,PAYMENT
2021-09-03 22:15:00,57906,3NKcxvtVBsAbr8P7LjriYuJHeF5vXvDAzgsKbjvFSks5wC8mqkXo,B62qq3KpZ8spAyErppvsfQieC8NqQJ5VghtB1859gqKywC67tQBVh51,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZhLZCWzKsgVFaYN8uaMbkXmVWyHqGWZhan6xvg3QGvhLnVGQCj,0.020000000,334.980000000,,PAYMENT
2021-09-03 21:45:00,57900,3NLwHqNgP9UAyN8ic1xgCd6JVu91St758RxpERZ2gAtdc4RFCNBZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3KpZ8spAyErppvsfQieC8NqQJ5VghtB1859gqKywC67tQBVh51,4309,CkpYs1Gj8opJmrsNJrVYYLxFpo6g73vv1gAuq4eky21Y1wB4MY7Gg,0.020000000,335.000000000,,PAYMENT
2021-08-17 17:27:00,52198,3NLtMAYnFwagCrrHowQNQhpaRgPq8ZzyqtQMzFL83Zu5qUVtPWsh,B62qq3KpZ8spAyErppvsfQieC8NqQJ5VghtB1859gqKywC67tQBVh51,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZkxneSFSxG1nB7TpXnTbPUaph4iCxPmvPHzZV23tKKhdQeVaVn,0.020000000,53.980000000,,PAYMENT
2021-08-17 16:27:00,52185,3NLQW9B3M81nCHwYqfbAbydHVfUTE5kZX73EkaXoHdxvGBS59vuZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3KpZ8spAyErppvsfQieC8NqQJ5VghtB1859gqKywC67tQBVh51,1287,CkpYgTmuH53jDQeMRcuFu8wUYeNN7hQHW5D1mcTXGXUuhREURNZ25,0.100000000,54.000000000,,PAYMENT
2021-08-17 11:39:00,52117,3NKiWFhWHENNJzx52Tfpz8xyhji8s5ZGqB3RZaZWxztLgQdPJ5jB,B62qq3KpZ8spAyErppvsfQieC8NqQJ5VghtB1859gqKywC67tQBVh51,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYvhadUdssVKRGrEddCjR4xTsJfT75ma9xFSGBqR8TzcvWWaNLj,0.020000000,221.580000000,,PAYMENT
2021-08-17 11:27:00,52114,3NK6nLeYnGN1uoohpS8bPsgErtGP1TWcGHVeS3ua6SdwD1Zz3Lwo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq3KpZ8spAyErppvsfQieC8NqQJ5VghtB1859gqKywC67tQBVh51,1235,CkpYn8FRyyE1mkHbDciUEwq3sGpoDX8VpF6Rs48vL6i57q1AD9UES,0.100000000,221.600000000,,PAYMENT
2021-06-02 11:27:00,26462,3NKiiwNjLv6PQ6M99UouXNbryVLxz3qLTgC3hcxpygDxAg9pVHfK,B62qq3KpZ8spAyErppvsfQieC8NqQJ5VghtB1859gqKywC67tQBVh51,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZ7dnnFaWC28uVpGrhHBB6cEHFAQY9U91rGWZWgwM7xvqFBCch3,0.020000000,341.480000000,,PAYMENT
2021-06-02 10:30:00,26454,3NKqP74knu2K6SBhPDnKW6YaV7CR6cTAYGgU4ZLbasje7ePmtvK7,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qq3KpZ8spAyErppvsfQieC8NqQJ5VghtB1859gqKywC67tQBVh51,923,CkpZf1mEqzR19Mydkz6VssXYaezZpKRxSGctV4HX7o8gVDm49GrH7,0.020000000,342.500000000,,PAYMENT
