Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:54:00,360090,3NLe9NVaomC9m21dnc94ihSoLqiSpx5nHbBY1sKusrYdFMdsdWUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,585466,5JtbkFCq8YV1ZnwNb2ena9R7TEVZuPavcn42Hz3KvaG3HC1yuE5s,0.001000000,2.207283259,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:36:00,356019,3NLLX4ufNdMDSbRVjeGVLLFkUsW7T9R8P1aRUfFdEyYZiVqu3zuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,566732,Ckpa7wW8oEG2TuVjX1jYtUgdcatJ2KRKywB5fdVC3AvWXM4iz5Q9r,0.001000000,2.176737360,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:18:00,352075,3NLaU2DN1Xk5RTLizNgVnX3RzHLykugXgLzBcv82P5g5E9TMZSqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,548325,CkpZLuntW9XRcNqxaT2hvMN4cUzydHGFW7B4ibop7pg8YEMdY1Wzn,0.001000000,2.249558085,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,531082,CkpZDnuV4ZsY17bzBStzLpe894xiedbAZ8txTQDgsrLBP9K8kTdXL,0.001000000,2.164205627,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,513451,CkpZByPzfpyFR8zJxpkNXdjR2ytLnMbGA2vYj3UiUf7Qe6r4yEgo7,0.001000000,2.027945730,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:24:00,339770,3NLdtBoFJAF8kPMNnbWk74mcjuVydTT2WU5YUpUZkUGRKxWbsW4q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,496102,CkpYb5wvxL6w4gQoJvczN9u2HdH4WcLUqhMfPsnqmcpg1qiYUqnBZ,0.001000000,2.364898225,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:27:00,336354,3NKRimAD5jPCayjCrXdaV7axzWceDq2BhjcJJyMRXmGgm14MbndW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,480205,CkpZ2MTVL7m77ACeFHbiXDcDfGUt842Zt9ATDPnjBfiLNC9iucQkH,0.001000000,2.403921789,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:33:00,332774,3NLYbcAV5rWy5HM8PbChWEbiYGWRFtkoiCcpXWWL1dfCWQcMZepc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,464757,CkpZRnjVEw6Wrs4gxmkTR6mG7AfBfSCKcd147ECLiQMaW19SU2iBj,0.001000000,2.172351069,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:00:00,328712,3NKYUdNgtP1FUQfuZVs4RG9M5D4nao2CCVhUDkY5MxEcwdeRFPHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,450342,CkpZeTyK27hbMcQYDzsh2iuwNBAurJPasMxyeSMTQfWERnBv8Y1hk,0.001000000,2.000000264,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,437085,CkpZVjSR5MrEZRojorheUByMa2NQQVadoT98C7haEmu1TMtRj6DqV,0.001000000,2.242484261,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:51:00,320663,3NK8nksjQoNhdaeHf7Uwhr9uEVpV14MFifPDNdqSUDTMhtJYgFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,424121,CkpYSgRd8vaQ9Uuz8bpfdEXXWipeVVT7Qh6PRNTyxiwJeucmubjG4,0.001000000,2.244969572,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 04:12:00,317002,3NK8LksMogd4vhAL24ykE1T6Fx4sDA6Wo2BLBsoxDWy1uHEpufrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,411291,Ckpa2V8T67pGNLMd5ugdSPazynGVyTCwJQMyxHrtvkqHSo3ErMfxS,0.001000000,2.465506859,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:09:00,312624,3NKddXyJgiuvMTKvvbfek2zqiTK7HY2gkrnfXApbxE9FW21Xi2jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,398614,CkpZoWbZhMzhX1dTatPhm5hsxcCCSB96nrpDbBSttEHfNMEaMowVB,0.001000000,2.033899145,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,386687,CkpZSQAXzvT5pbGotrAUWSgQhnribhdRzUUfXgGY7sKKQvVuDBRdr,0.001000000,2.111287421,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,374651,CkpZFAN2KL4UFiFjzdMnByke5meb3UxeqafE5WHWvRG5SvWLwdSG7,0.001000000,1.870288189,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,362368,CkpZHsjmavbprAXVWThkVPgKtbsqMMCiroxmYX55AJVF8YW7JJxf7,0.001000000,1.904594330,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,350220,CkpaAEWhJahmosCdwf5ZhRN7hsVT9mVSM9QCoWckQgjh5auiGTaaK,0.001000000,2.100759270,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,339687,CkpZqQN7tDQmTY3eph1vy3Cv5cntrA8X5muG5Gv6EPCHS47e3jRRe,0.001000000,1.981835989,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:42:00,287019,3NLtXngeVcYCQ8HzqtGwLkpKhuu1dPYxhE1hD2L1a8miGNX8VSpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,327900,CkpZXsVfDXyQSRN8ZPFPu3QeTLXEKu6wKDuSSxyY2n1Kw5MWX62AE,0.001000000,1.826434678,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:48:00,282854,3NLcFGbC1hA6KPTrQ3a51Aqqh3Z8nV9Wgr1m2STXU3tkifNTmiQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,316201,CkpYc5GN57yUReADjXnNpDaB1sdwKNr3dqUZrebTUBvA2yzaRLCPv,0.001000000,2.282798290,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,304657,CkpaHrhn2HeJxwCMhSzoH7zGczDAwAMWDffXTdyp48Y6L6Gnc9Pz7,0.001000000,2.108298993,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:57:00,274020,3NKfmwiWGwu1MvMLK1JFkL2EyLpaRvbyiNe33sKRwigndsjDyEtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,293240,CkpZVkQHHCVgbSsE9iYdWxfWhbLRzYWrrxkNSToUivnLPY3m4mwh7,0.001000000,1.961865848,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:39:00,269490,3NLYyZtcXbsa3Fg82MFDYAbVKZ1We1tPWtCXQ7QBV3Uz2qCbNvCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,281947,CkpYtdSJQaGY9yGejozfHEvYK3MrxPcM7zoHZuQ74AJJ9tSh3LDgV,0.001000000,1.882248779,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:21:00,265519,3NLEfnvCm5YRfJwqbTLMteT1YJ9vy9QK674TJtKso55Sxh8xPsa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,271484,CkpZjpgfoAanbwB1WzPwrCQHmchRwEFE1TjQxy1uf9hLKDNXeYULh,0.001000000,1.873160968,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,260628,CkpYddMqg3mzxvdzB6frik62HvLST6pU3JSFqDx8asistVczMPEbK,0.001000000,2.159049946,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,249899,CkpZvtCdMBxrmKozecTgfziHRvDqJFgyaK8KyEo2ZYQP1CdWHNEpi,0.001000000,2.101023094,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,239325,Ckpa5nMULQJ5wXTsHRd8WFWagLDYLkcNVxwPjgqonxDYX6EoT9LLe,0.001000000,2.133339446,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:24:00,248107,3NKw7PBwixpyNCP5srdDgAmrmHUbwG8JFLYCvwhMC91xufKMtX9w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,228903,CkpZ12hGXBkj7XJt4gNxFUZAgVU1byh4AUvLskPs67dXeHvgujk23,0.001000000,1.802152503,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:45:00,243298,3NLYXHvTW84WmXLLyZZ2qnxZEWz5DfyRAaHJ1WiPAs78pfMKyjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,218761,CkpZuWcJK9hmmxSEVfM3eJuELrGF1xPncsWX6ro13YD234meBke46,0.001000000,1.985965668,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,208956,CkpZUrikV5HQhukDXEY7dE8wVjVAC5iBv1S5fUCV3nm2Q3KaGNFbD,0.001000000,1.732548364,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,199569,CkpZbq4GhYtiYfS9kM5d8THg95pky95rTJsSbBBcm48Pq2i6VCj5Z,0.001000000,2.023003771,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:36:00,230350,3NKXFYoTSRsMNwDbLXPQb6UYgUxB1mjfGhxA2R1Z2AFogT8vdwDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,190472,Ckpa4FxsupNAqBRMZuvtVWX64bHZ5xFrh4pPvqfTjYnkX8qn1d3iN,0.001000000,1.846516021,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,181482,CkpYVxTWA96xrnFVN5GtzrCLxPtFp17XUH6PJVMttkY6rXqFQHJom,0.001000000,1.792608199,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:06:00,221122,3NKsFP9UM2XNe9X2Bh477CxZzZsMhP4Qu7S781NRsj2XZv4FyuBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,172618,CkpaJaDugn1Xpba8bzuv6nTreAn37BKyWeaKmnficTBcQzWC2DNbs,0.001000000,1.661060481,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:27:00,216864,3NLjHDQNanmKn9kEr5kwM5UBsinUTKCutdGX9rkSgR9JdUzQptcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,163987,CkpZFAfeRECrWBUYxpdPExWE1E5zGciuBPa4wejjvVMThrbQPkmQc,0.001000000,1.832498179,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:06:00,212305,3NKUL5Y7kjGT5ZzJdRRN1fWTNjNN7tDnLYaFUzGdjb7rzNmNtxsq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,155689,CkpYw1yq7wXG3jX7U8HbaET4vdp53LBtVRyzFPKd6nrkGpiG8AW1W,0.001000000,1.816900334,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb68c6WR7UfLqG4Cp8Mqq4RfLWBudWzzjQ24M2UvyJDw4YrAw8s,147682,CkpZr44yuUtPbTktEwMt2p789Z6YoED7pQ4oMWPK7UUQWETwKrHBj,0.001000000,1.795240128,payout_from_AURO_Epoch_42,PAYMENT
