Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-15 19:00:00,178342,3NKDWFng2uV63tqhXGotnFvpzpiGhXbR5Yws79BfvCYKBvj4eEjN,B62qjemde1p5vYEESeekzpHMeDTKQCkDqjHrGFZqf3q2BA5gojuPzd8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZHjunVppZd8c15StsQwFCpW9Qh46npB2xQgLG9WKdb4LSRn8L6,0.050000000,1999.950000000,,PAYMENT
2022-09-15 18:48:00,178338,3NL3EpDa2tPRRn1nrgE8socvWmqnZGPzae7jVhpVJ6JxPUXS25YC,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qjemde1p5vYEESeekzpHMeDTKQCkDqjHrGFZqf3q2BA5gojuPzd8,32,CkpZNaHPWzCqw3CdPDV7BkNaGoYM1Cb6JF3L46wSk4WYPcW6s2Qqo,0.015500000,2000.000000000,,PAYMENT
2021-11-06 10:27:00,78136,3NKu1enmBzKPjRdNAmaaCV7k5Gv4XojswRHwpMhuNvEzmL9ED1jK,B62qjemde1p5vYEESeekzpHMeDTKQCkDqjHrGFZqf3q2BA5gojuPzd8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZnXTjpzXBmTax1BsZBFRedwvc2JRz3r2do8jY4xmDDb7HZPsw6,0.050000000,249.950000000,,PAYMENT
2021-11-06 10:12:00,78132,3NLxwqQQDEevmwU6bsBRyAbfSKsmFVtQL12ydRfMhwDgTmYbUN6G,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qjemde1p5vYEESeekzpHMeDTKQCkDqjHrGFZqf3q2BA5gojuPzd8,7,CkpZzNSy343sy1ppb2gEaddqjEd6ojFzN5XMG1Kk34NjaJivQekr8,0.009285710,250.000000000,,PAYMENT
2021-11-01 17:33:00,76588,3NLhn4omGbPUNdegLfQFbwZyK77A3drF93mDHnpGnxEXiGWnJAYK,B62qjemde1p5vYEESeekzpHMeDTKQCkDqjHrGFZqf3q2BA5gojuPzd8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYzYjtFMAyY5orTUyHHvijfdFZL6Bg9NWnW6iBYvcpGsXWMUQ1m,0.050000000,349.950000000,,PAYMENT
2021-11-01 17:15:00,76584,3NKGU5vTRxLLg13MJZGE33w6giPtK9259NuRXLnGver1ZVKeFCUp,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qjemde1p5vYEESeekzpHMeDTKQCkDqjHrGFZqf3q2BA5gojuPzd8,6,Ckpa4uksP5YMVGi4i5icgoM62CvTdgr3TyN2eG4To85RANeNQqJFt,0.030000000,350.000000000,,PAYMENT
2021-10-29 20:39:00,75661,3NKGiGCfQ3m2qjEp2rCAT2kEe8DyWnZNJEgJraQWgpiuiw6WokQ4,B62qjemde1p5vYEESeekzpHMeDTKQCkDqjHrGFZqf3q2BA5gojuPzd8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ4DBSS8ujtfFrCL2hrRdMBpy9XDbpgZvmeXXwsUXUr89GgZgkr,0.050000000,249.950000000,,PAYMENT
2021-10-29 20:15:00,75655,3NKXAAeHnhR9cwnqM68ymRvyMwH3nQZjMUpVFe89ihzYrdENqNRQ,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qjemde1p5vYEESeekzpHMeDTKQCkDqjHrGFZqf3q2BA5gojuPzd8,4,CkpaAdjuGsNfcpdm2GskUHAwpLyg47Tq4BDYTNWtXsrAYuiPaPLJ4,0.030000000,250.000000000,,PAYMENT
2021-05-31 19:09:00,25937,3NLhLW5SYkAnjCLxhuTfk5RMBGbEH3Q9aSybQz3vki9RLJvs3Se2,B62qjemde1p5vYEESeekzpHMeDTKQCkDqjHrGFZqf3q2BA5gojuPzd8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYnuo7LbagivUhWL7tjMgDTtFvdqkULssEAiiubwhmP1ZvuBrKs,0.050000000,926.950000000,,PAYMENT
2021-05-31 19:06:00,25936,3NLrFnD864yybeS8gKg4TUQi5ajjJ5hZDbfXtRNTvXZW2zT96s1A,B62qmCvy7LUqfZ6uZYPn6MY6pofWJntJdjx85RQRmL73jaEKpqe1Jv4,B62qjemde1p5vYEESeekzpHMeDTKQCkDqjHrGFZqf3q2BA5gojuPzd8,2,Ckpa2MtitsX2Xf1RwekVF3S6tnNcGFNYFExX9EeLpR8pSMRyPA1DJ,0.030000000,927.000000000,,PAYMENT
2021-05-31 17:54:00,25919,3NLZXkKWRBRaRoxQcxYfUzP9VAAEvHQw69zXRRxw6enGx3BEuCjD,B62qjemde1p5vYEESeekzpHMeDTKQCkDqjHrGFZqf3q2BA5gojuPzd8,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZcHPjxsPfj9m8WKpixJgFxqQMxhVcajzaWnaQxGgbkKXkBCziH,0.050000000,43.950000000,,PAYMENT
