Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 14:54:00,356191,3NKgeGbrwT98eeMMn9H2P8NZEZn8B53TkBat1bEveYFWKbYxFutp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,557542,CkpaHPSfkikTGxbdfdYESNSgM8wFiVD1SPDRr42sZezDgNPR2LgjY,0.005000000,10.119317233,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,552909,CkpYhHSuuMUSRTENaWiz3XY6qduGDwhtKspA9ApUezvAuSoKnNvm6,0.005000000,11.647494928,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,548507,CkpYS9m4uPFNiQy5d3DStzTmQNSthfSqxySCkjoJezbbixbmNHEik,0.005000000,8.430804657,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,543830,CkpYUJioFkdvcKiM6iQDTvjWSygWic8Z37FPsafXDbw3K9wxi6mos,0.005000000,11.208468106,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,539490,CkpaJzKFDGoZoi7LxwGtpseuCs6NYctVX87Q6ovyEdpuZPfdea4ca,0.005000000,8.042385620,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,534817,CkpZzKBhdXgiRFvtPhJeQ3nXbksVLkUoS4kAsF1PjLCzWqPR2D9FF,0.005000000,9.792285945,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,530537,CkpaCverysBnmf2wrcQi6dUNcss6SvTQ8MFesy6CYjRbD93EFC3rn,0.005000000,7.588430788,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:33:00,349593,3NLeggwwJnBsLFkWGAuWLSABto7uc4QqS9SzPZdXD59xifRezb9E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,525807,Ckpa3hJF6Cd83B45R5Jd1hxZNC3aD4LfQ7X5dqs7Y7PUbKvXhmG7E,0.005000000,11.308825019,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:39:00,348464,3NLUkcT2oo95CoLBUXp3B7YVNKpaQWyZ7SF4XLRrwCG44qmA9NsC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,521460,CkpZ3zYebsT7TEEp97v24qzdEDcsdzBPGQdkPSgBrXNsCbmS7aYx3,0.005000000,8.176945144,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:57:00,347669,3NKyKSgbJEJxiEymkvfmvj5TQazzd3UdSTvceJR6rZCrbMnw2LyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjPeJK84AmMtRe5Bzh8M5wYRD7ejGuK5nUSkgzTsJwpBZ2Tr6uSM,516739,Ckpa1hDfTH1qiH5K5iqwaMnqyjQYGY8VMjzPyqbWN2Dz7WKvdVcDQ,0.005000000,11.738683611,MinaExplorer Payout 323 #347611,PAYMENT
