Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:09:00,356680,3NKCubVyXW48KQxaLMVivjVw7PSoeag1NFQgf3ct2JPvvX1dKFY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqgucPbXwUrX3qJ5eeAAa8oX7BqzgcJwnTHnPW7TuEhmqikcpN2,574158,CkpaKRsgvCKWiTXsBSciDLHS7TnnEtsRSiTK85EeoRL6VZtq5qu7r,0.001000000,0.031054431,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:33:00,352445,3NKjze2wemV1iG9G72HkvyDU65apyx4QfZSXxG28Zp29AYEAgygL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqgucPbXwUrX3qJ5eeAAa8oX7BqzgcJwnTHnPW7TuEhmqikcpN2,556316,CkpYWRbqiLtMyJzA84QBgq1WdfQh68ysWcYqLUQXjSXy3gxyocK8k,0.001000000,0.017395030,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 16:39:00,344130,3NKmERtcNnhRxgpav4KNFDbKyvTpKKdRrT44qJaffFsCSoY4nBQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqgucPbXwUrX3qJ5eeAAa8oX7BqzgcJwnTHnPW7TuEhmqikcpN2,513507,CkpYaGhNiVNB8ZPVZwC2sRQGx2CVfDJ41UmRujU6U1qShrFgbJCxZ,0.001000000,1.976310209,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:39:00,339773,3NKprAWAyuSsTrwLtY9hC43fNe6Ha2ozSL61ffUvTS4Fz86L9Vbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqgucPbXwUrX3qJ5eeAAa8oX7BqzgcJwnTHnPW7TuEhmqikcpN2,496151,CkpYjgYUEucGaUWQL83r87zneSHHN3Tt9RpesKxHzG1DsGe4TqHLR,0.001000000,2.304683220,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 22:33:00,338010,3NLLHcaciYahPDb4nrnkpkhYfiYTg8n3zCWPCch4nCGSKhHGSG67,B62qmqgucPbXwUrX3qJ5eeAAa8oX7BqzgcJwnTHnPW7TuEhmqikcpN2,B62qrx813uEykz3pe2FhBUWCmJacK3zWz4VhsZjqprwTKnygQdhibx6,1,CkpZ1jgTu5MkWZw2NGhz1FHHynNBetB631oPNRWLQ2Ut8zhuobMJJ,0.200100000,287.950249763,ledger,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqgucPbXwUrX3qJ5eeAAa8oX7BqzgcJwnTHnPW7TuEhmqikcpN2,480254,CkpZSthZS1F6x99sNFxba62rNQrS5ArLvTbRu7CQXQnSdJSkPqdpi,0.001000000,2.342713179,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:42:00,332777,3NKAHVbAZejwCcGJLjtQJjsQSP5LMae1oSDisnVSPo8CetEzAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqgucPbXwUrX3qJ5eeAAa8oX7BqzgcJwnTHnPW7TuEhmqikcpN2,464805,CkpYR9vYkvXTyHoYPuXWdb1y5HfEwVCrENhZs9Cz7TExgnhsdJbiq,0.001000000,2.117038691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:12:00,328713,3NLjubFvdSMPidqXb4SVRESYjQsLPkDWNhw5JNRbbX6bbdd1NqdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqgucPbXwUrX3qJ5eeAAa8oX7BqzgcJwnTHnPW7TuEhmqikcpN2,450385,CkpZGj39UUFaRYkKjyRPtP4HfWx7rWbcHK1xjJjCtkerbtKFeXFrC,0.001000000,1.949076284,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqgucPbXwUrX3qJ5eeAAa8oX7BqzgcJwnTHnPW7TuEhmqikcpN2,437130,CkpZuMjR3SCmzQuyf4fDWaD5Yw7eSy5c2wX4H4CR2Ko8m33Nk98Ka,0.001000000,2.185386152,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:06:00,320666,3NK59eVqSGSJsYf5Vqf3uKEziF9bn85PWAwZXGqGPSiBQYkNe7dg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqgucPbXwUrX3qJ5eeAAa8oX7BqzgcJwnTHnPW7TuEhmqikcpN2,424167,CkpZhY8kcsVHB9fxKqCaCPdeLRcuxC6dEqyeKVN2BdjLbsBZdU87b,0.001000000,2.187808183,payout_from_AURO_Epoch_68,PAYMENT
