Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-19 09:27:00,208267,3NKT92kveJwJ8wvmXTgurXFRSP91SGRd3EosBg1LegYvaHd9SxqW,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZT19L2aM5CHWNLokB5YsZnv6FFBckdzhJAtyn5UjRwazgEuW79,0.100000000,2900.355835052,,PAYMENT
2022-12-19 08:30:00,208255,3NLtwQ97UhBGHK1cXqQzBVWjkGFTezkjvgNxNJcGuQjHCefFbZ9k,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,19,CkpYhfBmTPR7P4JYyfadezgVSZPot2HsnqNi29gUJHGh6bBH2zPiW,0.067708330,2900.455835052,binance,PAYMENT
2022-08-07 20:57:00,165739,3NLKv1G4W2RYJFdmkX2UNwNMeG7tuUXG7uNRJnBkcTaBNi4DKu1j,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpaHMV9RruZtxJh2SW4eXPQxgiCwbrAHe31ZQ19poBfukxKrbVEB,0.050000000,33.592467713,,PAYMENT
2022-08-07 19:21:00,165719,3NKWRW9vh6D6iKQbtJb5haYVw1VYTaLVEUDX5bTgjjCuS6snwZzv,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,18,CkpZQgfwivU1VmXXyx5mH8BEohWgPdu1yGnPeVgAZdwqH8p6WXX7Z,0.007333330,33.642467713,binance,PAYMENT
2022-07-24 19:27:00,161142,3NLc7CTd691gcSf3wsUntxuhdisQmg47m4QiDiui3m4BtzH99AWd,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpaK6HBnfAMoTJso159yAMiawwR9fnJX5tcZzVYWRff9usmxj3hm,0.010000000,3017.942450331,,PAYMENT
2022-07-24 18:39:00,161133,3NKr64S6Ls1Xo1xoeW72hrBCxXcUg4S69AAKrZTSxcVbiqRwZHvW,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,17,CkpYVDsPTtcsHzFTDNHCsbk8J5cQZSXr7MjuNsGrxHAfBSCE64f1r,0.065300000,3017.952450331,binance mina,PAYMENT
2022-07-19 17:03:00,159441,3NKeDMdsyS6mHRxiLYbJvAQL58rmeSv7T1Ub9cKW9r2tHXQH8VkE,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZgAywD2b8qX4U3vemmZgPQ3JiMRxZD6cYh9rvGotX6WyXKDRiM,0.050000000,252.872896911,,PAYMENT
2022-07-19 15:45:00,159424,3NKkrZx3pFEWCNxuPc2kKLeW8xvfpFcE9sDM5dNfD77Hd5EJe7WR,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,16,CkpZYSLce8peAde78e9aLG2vgnod9437RC12qQUr1RjikRRYAAunT,0.100000000,252.922896911,binance mina,PAYMENT
2022-07-17 07:51:00,158636,3NLpTpvCx4wtj75XuLfWn1z5hLmZuiYTnSwBVHU8GtTbZyRZcCtk,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZTUUuVPnZxPMerbH7A3MU1VDUpNHjGNFPRgzbJFK5ZUHb5qUgN,0.010000000,999.988100000,,PAYMENT
2022-07-17 06:21:00,158614,3NKZLymSiTV2RkHBjs2eoCfGQGxt6Jcbz4ry5hzX4YyFLxdHqM98,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,15,CkpZMVtHnYxKDEkKXZ4jNdGL5u5UGdEQ6wgeAUSCQwMpc5iqfbBxV,0.001900000,999.998100000,binance mina,PAYMENT
2022-07-16 22:51:00,158505,3NLc8bSZsZxmZoVbLQp139qmo8FAwDfoL3TiaY4bx55nWAeme9QA,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZwEnNEG8CdhpuEb4Sz2gXXD48A6ydW7g7eB4yNytqDRKRGhmLY,0.010000000,999.988100000,,PAYMENT
2022-07-16 22:36:00,158501,3NL9xyhXP3dVDojRtrFEqBeidRaDr5eqhbj3zLNRsbyZiPPBofyv,B62qpoiJ7pE7wumH21yX9Ds8iA8z1S8FJx9VytRc3jJFG8QvGRBBZUm,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,14,CkpZHDwetKKkf1huTHuTxiiUmpdSQvBDQgBwZbnPJMfrrQuVNRf8e,0.001900000,999.998100000,binance mina,PAYMENT
2022-07-16 21:27:00,158485,3NK5MEjtQMR4nj6CKmPbhL4KcmbWSsGE5NroTLLZLxwW1yg9DgMN,B62qprUrnfaL7V6FWYQFvRYiedcZsuRP8Pc96yNmUDYFmvEzBAf1Vfk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYWjEPMa6R5cCYY5fmynoeJfEgfLB7aphgNEyh5tMesBYGu6N2V,0.010000000,499.988100000,,PAYMENT
