Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,571428,CkpYZjN5pLNggcTdukuR2Jk2A3kWJYH6PUbwN3P7mD8yM5feMbufq,0.001000000,0.182462197,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:21:00,352287,3NKgoq8fPE3JHNJ36QpUTTcnm2pZXeviXYGZAQNJeVDD4fGTnqPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,553028,CkpZKDNSbaawVoBFKBEKRypKamfSNH5nHiM7J2VLxgdm2o23WJiXz,0.001000000,0.188566302,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:18:00,348042,3NKTZixoLiFCvadiqbwzbUfBkRGbr57QQhYcNnbLtFRA8MzYatm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,535783,CkpZerFYT7qHr27sWFNKiumWWLm89ggJ8yJxPFJEapKe3jTvEWnoN,0.001000000,0.181411756,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,518717,Ckpa35Ha5Ab6ouK7gBwapNb5XcdnuWVPDLqYSsdLQBREAwMaKmreA,0.001000000,0.169989943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,501520,Ckpa7cLN4PWs1NCAjNd7tTvQ8o99YCDp1EF3vhkUZD6oBUbJaCebR,0.001000000,0.198234540,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,484571,CkpYipJiSjodLBErfaWpW25b7VCVRNwMJLFcDcumUVbfZsutP9j6U,0.001000000,0.201505691,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,468929,CkpZxGygb93Db9Abe9wDdgDcD5fmGfeWcd38kExJxB9gVCkfzbKi6,0.001000000,0.182094755,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,453773,CkpYuiuUQyeyMcB1pzNrT4UEjrNMsdaVty5HZemRM8jrA1hPkhTZr,0.001000000,0.167643151,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:06:00,324932,3NKPZrcYfjrv9vdvjD8nyuZVyqZ4mCUJZ6EHbtimxiXmzP8TMU8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,440288,CkpZaXsfCoBfMjXvionswfX53oqd5rpAuZQaoAdTAivsNyvavKF8u,0.001000000,0.187950374,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqs6oTCww3L9trqNGErm5bw4U6F8yguxkHGa8yutQN6zgEvm7TQq,427307,Ckpa1do4UDqvrKcrkTQQ2e6Zkjb7CCTAuNrR7MNo8e3X2Wxag373U,0.001000000,0.188823154,payout_from_AURO_Epoch_68,PAYMENT
