Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:54:00,338465,3NLExS5NPVQem1d3DZyiMxBzM4aTcTLzLWpwDiEVxmXpSkdGKK2M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrH5Km1FaJ7b9xcQqMcjfZNsfHNkPBsgsBEhHGg5L4H93wkpfXzj,67730,CkpZURG76QbTzs7syeiL43H8o6v5tk34tUzcEHFG8KUBFYDKVNxkt,0.015000000,0.196102879,FPayment,PAYMENT
2024-03-16 04:39:00,337801,3NKQ4S6pXuQqfaBVsozYMePiXeBqj3fYwY1bZ2XFNvEoTqisFrxA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrH5Km1FaJ7b9xcQqMcjfZNsfHNkPBsgsBEhHGg5L4H93wkpfXzj,67088,CkpaEPGh2aE98aYo3YMNbVGm3anQ5jjXBGRaNSSQJLwZkuk37XgBa,0.015000000,1.471340488,FPayment,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrH5Km1FaJ7b9xcQqMcjfZNsfHNkPBsgsBEhHGg5L4H93wkpfXzj,66422,CkpZLz3dGz12SRFkaKf7jghfNDGakXWVswreXPphxqPfu7CJeJyu6,0.015000000,0.640159440,FPayment,PAYMENT
2024-02-27 02:36:00,333362,3NKhuGASesRRKar1YNTnydsUV8HwuJkdz9FqzVykLmZ5sb2T6P53,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrH5Km1FaJ7b9xcQqMcjfZNsfHNkPBsgsBEhHGg5L4H93wkpfXzj,65748,CkpYrfCE1SKSKv7WNFoxizjBQ4DCi4BtFiyY9dRmz5Z1aVqMFiHTd,0.015000000,1.806876749,FPayment,PAYMENT
2024-02-14 15:51:00,330115,3NKpn6YBaCpbNQGZNsmrJiKmV53458XZavm1tz5Pp23EaFrr16Cf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrH5Km1FaJ7b9xcQqMcjfZNsfHNkPBsgsBEhHGg5L4H93wkpfXzj,64738,CkpZh37cc2MHue3s5PhdG92SW84GdhQxsnnDyWB1EKSNs7XKU5yAa,0.015000000,0.638911162,FPayment,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrH5Km1FaJ7b9xcQqMcjfZNsfHNkPBsgsBEhHGg5L4H93wkpfXzj,64455,CkpZcFutPH4EJLzATQdunRdRN9tPquSke88RNoK9EM8ZnEzvVWN8K,0.015000000,2.353579917,FPayment,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrH5Km1FaJ7b9xcQqMcjfZNsfHNkPBsgsBEhHGg5L4H93wkpfXzj,63498,CkpYiGYHKAGjoVqN77kLAavueF1LsUjGqbd8zFvLVcdwckoyE7Fgv,0.015000000,0.301432227,FPayment,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrH5Km1FaJ7b9xcQqMcjfZNsfHNkPBsgsBEhHGg5L4H93wkpfXzj,62766,CkpZMkzUuZML7Ze7GfCjxqk5Z9Kys2ajTcazYJ23V9MXDhDLkmcsP,0.015000000,0.785944713,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrH5Km1FaJ7b9xcQqMcjfZNsfHNkPBsgsBEhHGg5L4H93wkpfXzj,61985,CkpZQer9wLxDSzCJ3jfioLPH7yrayB58a2jqKuWbn18FXdGjxrvXR,0.015000000,0.606118874,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrH5Km1FaJ7b9xcQqMcjfZNsfHNkPBsgsBEhHGg5L4H93wkpfXzj,61436,CkpZMkypKcMjCvMxMWDQJ9GGns4FnsAvogg11YLJhDToeBrSMSwqK,0.015000000,2.376155525,FPayment,PAYMENT
