Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-28 07:06:00,201896,3NK4wpHAmbiPPfoAA43PBosLgE8Pxj1bkBgWBaSoUy7YQGjCHtwi,B62qoPLUX6FTB9s7DRY4zZ7JGZRULVeoWY3ASEpXKa3odY5ZknRXtu8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZQigq3GeaW5BeEkQ4i2mpDjH2hKxtxMRXRBknULr6Tr87qnmZo,0.016000000,60.646416628,,PAYMENT
2022-11-28 06:24:00,201886,3NLAWGmyLcLGqKCmMPgX8djQQ2A9aTjU3nVsA8DdwJrfcKd4VrMd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoPLUX6FTB9s7DRY4zZ7JGZRULVeoWY3ASEpXKa3odY5ZknRXtu8,448,CkpZL4ahAsM9FbcbPMegcH4uPciwYTkLTbCcmQwioKHzNyT1jcTmX,0.020000000,60.662416628,,PAYMENT
2022-05-11 16:00:00,136757,3NKWrpmZ4PdFr5ne6dzrnHVqDrPXTJxVuvAZ6zwkDoFJ452VFYA7,B62qoPLUX6FTB9s7DRY4zZ7JGZRULVeoWY3ASEpXKa3odY5ZknRXtu8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZRkaUwaerQebsCdadtvVXKBvAFS92e6tCTiwE7Pqux3zenvPHo,0.010000000,764.997258474,,PAYMENT
2022-05-11 15:00:00,136746,3NLcGuk9adSkDim8gvSthFcducYLBMcS1WpLXgSzZiBfh5BGDsm9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoPLUX6FTB9s7DRY4zZ7JGZRULVeoWY3ASEpXKa3odY5ZknRXtu8,60326,CkpZ9GvUwnood7NiSdE6nF9Hkz1aSwM6ygcmxg2R5bufj6RSjZbuh,0.020000000,765.007258474,,PAYMENT
2021-11-06 00:06:00,77993,3NLifrdzgbvCLbCmsa2nzqRJmpi2DQMyJKMx8ZWWewD8DnRUFuR1,B62qoPLUX6FTB9s7DRY4zZ7JGZRULVeoWY3ASEpXKa3odY5ZknRXtu8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaFxwnKnrfC5n9CAC8PGxKcmSh1Uhv2UxbMTdH1tsHvEqmznZkf,0.030000000,83.970000000,,PAYMENT
2021-11-05 23:45:00,77986,3NKtrR5EFHz4ZTFxtai9S3oxiPsLyMMUAhRA54aLjYsRq9WZLvWF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoPLUX6FTB9s7DRY4zZ7JGZRULVeoWY3ASEpXKa3odY5ZknRXtu8,39566,CkpZz9ZiSV5MqunJhh1rhgvAJByjt1av6NPbftoAMLeLV7N3rHBq9,0.020000000,84.000000000,,PAYMENT
2021-10-05 05:27:00,67847,3NL4suJKQPL57aRig5ppT6zVzuiyTUso16s3S7CcMvLQgWw2QXoT,B62qoPLUX6FTB9s7DRY4zZ7JGZRULVeoWY3ASEpXKa3odY5ZknRXtu8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaEYvzJmxuthzSHkLASF1a95fP7sJc5NBeqpUTP1jFFMpJXNYQQ,0.001000000,50.110678000,,PAYMENT
2021-10-04 18:27:00,67696,3NLd9YeEqCH2AzoUDgpp2kigbiY8L62XU7izkxYMrz3L3MRMCsrc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoPLUX6FTB9s7DRY4zZ7JGZRULVeoWY3ASEpXKa3odY5ZknRXtu8,32982,CkpZmWCkYAAfVs591PEDZMDvecC2KouB5aGZyYo3fGrdNjaLjSugf,0.020000000,50.111678000,,PAYMENT
2021-09-01 14:00:00,57152,3NLvWazp2eVJstZiYFonaJXf3FTDcMmcYCLTGiefshweSgRTSUHC,B62qoPLUX6FTB9s7DRY4zZ7JGZRULVeoWY3ASEpXKa3odY5ZknRXtu8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYWBL6xmZuwv9zoimfm35JvDgCBFnJqfHG99cguAaX6prgbWFLD,0.100000000,99.476998000,,PAYMENT
2021-09-01 12:39:00,57135,3NLRRxMzuuxMef7aUTVQARn6XFFozejYxM73cFv93YYUeSSFfwFb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoPLUX6FTB9s7DRY4zZ7JGZRULVeoWY3ASEpXKa3odY5ZknRXtu8,23630,CkpZCgDnq9czCkhD3RXn4mwAwbFETP4tKxThLipeTfJM3UrQaczQy,0.020000000,99.576998000,,PAYMENT
2021-08-12 21:45:00,50650,3NK86sy43HUHHUafRRKB5ndPKH7AsnKKnKX9bSwTgybM2bUqwwri,B62qoPLUX6FTB9s7DRY4zZ7JGZRULVeoWY3ASEpXKa3odY5ZknRXtu8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZW9B1UBniCFLR5eViy1F1Ea8SB4BcaZq1hHX5AAbkPR1WPJNzi,0.100000000,342.763580000,,PAYMENT
