Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-22 22:06:00,111606,3NLMWVvNkMeSwjHrxagyQbenSxvYgZADDs4h7Gax3uAXWWrd6wcA,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,3,CkpYtHXszxMbSwVTMq1oYHjy3Xxr5BfpoiQtQUj7MaDTxLAGfRLpR,0.010100000,14.850231819,,PAYMENT
2022-02-22 18:54:00,111580,3NKgMcwn5C7Ygwj1BNif2zSdiSG5oXvsqwbg55gzB48cg8jYShW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,25569,CkpYiAKPDKDQemQ3YwdiyixtB2w7bogTErwTDAVCjGatZ9vxqMZJQ,0.001100000,14.860331818,payout_from_AURO_Epoch_22,PAYMENT
2022-02-11 08:12:00,107955,3NLrYJkkj3Kifd1njoVQzyvWETdgxvur9QKXSkRpeVqCCbWWbvPG,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,2,CkpZ9m2brg8bPiNJ33Nyn3dr4r49C662nNPB1HtnXWvhsXcVXbCoU,0.010100000,16.669894501,,PAYMENT
2022-02-08 11:54:00,107107,3NLDrmtc2ougUYr6TKRPMjWb9zr9jC2Tn7PcuhhVHFmCtRgG9N74,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,21798,CkpZZRcjSiVsRUVqmHM8q1xQq9vbVU7bNhiCizjPWt77vrVemC4zA,0.001100000,16.679994502,payout_from_AURO_Epoch_21,PAYMENT
2022-01-31 15:39:00,104675,3NKxbvrcPmxPQ1kenAPCeULwSH4K8A9mtPxPfLCn3C2dQefbGkUE,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,B62qmiyraNswJRgdJbgLTRZgt2uuTdF1DagvnpsHwHFyadRqBtfGkwg,1,CkpYi1tKSCoUWRb9xYzQGQ2VjNP3qTAmhDsNbU3QGdcgen3tzcHQH,0.010100000,1894.728048452,,PAYMENT
2022-01-24 20:30:00,102622,3NLZZmHiBNApzZ6quxsjDdBGSCcpJSRZParKNTZujehHKeQswoPS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,19417,CkpZfjGECoxSVBaHSKW9yD4jmvQjp2Hus6j45eYS4q1mhVFCajuWe,0.001100000,1.629057798,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 17:30:00,98425,3NKfdBpY98ih7yXmesfay54JGZUpzuAJ46DLfs1E4EeNrsqr6EWA,B62qqR8PVD59oetpNoDgbYMdd7j4pNXpAohS695JnEuUgfdy5JAEqtF,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,154,CkpZ1QTVZWjtTpwFKYNqfexDxPbf581aV2sWQ2KU6Z6aGFfcJkKCs,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-09 12:36:00,98189,3NLuaYUz7C5BjDepzfvHV957DUhndJPJNYAyUjn3kbUaFPL6xCYu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,16177,Ckpa9Bx2kRe75eTbYThS58bdkhzjGjbHH9u9myojrLdUmCt38UN7L,0.001100000,1.048295708,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 18:45:00,93611,3NKEGTUmq4geeCV3CvyhcYDUqZJoVsgT5NcWHApq5AhRCYUADNFZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,15467,CkpYZb8BWBT5rrHiwZuM9dDz67fPxFZfuqDtZu5MzJ4DQ54i3VS67,0.030000000,1689.397000000,memo,PAYMENT
2021-12-24 22:33:00,93397,3NL9zmebyG6bLcE93g6P1m4nzrogYf5CYxJzh1dVTcmykjahMMAF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,13203,Ckpa2EHekm2hPa666cHRkzMdf7nQjWh834hDy2nbgooEMnep8b6cT,0.001100000,1.992120588,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 18:57:00,88804,3NKrfdfxtGzxE5CP4tohdAyKkSFM62mHjtnDg8xBByE1ZX7pUUdW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,10497,CkpaDsGdBYxaCmEv5uM1qjmt7PJicnorAoXET2KFryJDguZDXEngW,0.001100000,1.302203213,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 05:42:00,84776,3NLWgwdpvjBmuaSnKg9k9GU9RzWsRcVHMji3niRZZi1nniF9WxDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,8272,CkpYWNzEALacbuU1mYkBhToSeaadBY8G3E5JhtWkUcAC3oi2CyLGR,0.001000000,0.382081368,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 04:24:00,79688,3NLuMEtsBUN6Jjn9Q3aqAXSoPArcJjCf1qLDQQ3BopKECTcLoeQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,6059,CkpYiFp9gJ67sHCVGVuXkhecxrfd6QAdfLXpuxacHvzm1DbXWb8ss,0.001000000,0.473440897,payout_from_AURO_Supercharged,PAYMENT
2021-10-27 08:54:00,74865,3NKrnSJzYXc6uQvwsVydvWrouYMqaApozkYYWc5V3boJWZ1yPiV7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,37791,CkpZHeM3rNGm6uvbWJrxSKVcicWXg7XvU6gU9oUYbaPkwYBA4Geiq,0.020000000,93.992814000,,PAYMENT
2021-10-26 14:30:00,74615,3NLk7bQt5rzhU2CAZbPgSvKyNaAKiq5JbFyRyrVC3KWnKkrjhCtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,4087,CkpaKBHqYKfesFyM9yTQmCmzzpeC1GxVfj9cXTvj5whrGqStVncY2,0.001000000,0.730234880,payout_from_AURO_Supercharged,PAYMENT
2021-09-19 12:15:00,62815,3NKGVApXaux59hVQKsiGdts1HrDwTzHrL3Ff3A3F2G3VbYoV1nuT,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZeitdNX7k9eVZYV54ZLfbwLnHbaWcVXwpTDL7yiHnsC3dxyo85,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-19 10:36:00,62795,3NLS4f1gmX24xEbwqnfuTUS397iSNwwR4z1S7iVv2kShGCoVP1eu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo8V3E8evCuEzmUF4YGgyFLJauR8361yBWiDzEsDaNfMsfTEh4FP,10835,CkpZAH5en4YTXBoTBuc4V4MPT8H4Erv4mwVkLsdXv2DS5yJvQgWej,0.010100000,104.800000000,,PAYMENT
