Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:21:00,360231,3NKHSKU19ZgC9Fb8vd6Yn3YagVAfQPNj9T2upjd7SFszeqSnP7Uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnh68cixAgMtUYSPGvF6Luxb96Hpz57c5MPyoYZxJMXiuJAy98a,588111,5JthBkuWR3sZurwsaWU6bCM8wfeF62mV7oFWcxNs9o4LYbgkwE5v,0.001000000,0.766638299,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:27:00,356437,3NLtBYrmdtLZuqYzSHVwaw5h9Nq3KF7km2ZpLvr6rfzsW7HujCzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnh68cixAgMtUYSPGvF6Luxb96Hpz57c5MPyoYZxJMXiuJAy98a,569326,CkpZc1MGEPL4NnbRjST3gpRAWYUhux4qhwkx5ydPJ6F8roR6SuGhH,0.001000000,0.756029024,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:30:00,352191,3NL89axrkE8nDgRvkiTqVx9HP61YGS8PDX2rEkRyLLt1BQASS2UV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnh68cixAgMtUYSPGvF6Luxb96Hpz57c5MPyoYZxJMXiuJAy98a,550947,CkpYiW8M7qfy3j2hyMV4oaPhPykhJjoaUdMBgFmzLiN2SoM7RiwLK,0.001000000,0.781321572,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:42:00,347953,3NKLDms3ejpGr8gAcuj1dtJVcSRRpwXy5oAUNZJF8zaV8QZwwvrs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnh68cixAgMtUYSPGvF6Luxb96Hpz57c5MPyoYZxJMXiuJAy98a,533730,CkpYcisg3w46qXuWR1bRzusrif1rPrynVkteUrAUPsz9nxpPrXSJP,0.001000000,0.751677741,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:54:00,344300,3NLuVAH8ZyNwFp8M5UoxF1mH7KbnNQvMStz2ceNginDGkWBx4oe9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnh68cixAgMtUYSPGvF6Luxb96Hpz57c5MPyoYZxJMXiuJAy98a,516712,CkpZkVaDcFym9vnvZbn6qHpaBhu4WTYYcwdkC5og1aLMm9TAuxqCT,0.001000000,0.704312615,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:12:00,339924,3NKPTUBym4hYfvdLED9FiFhb7DMcjTeJ1t5SYRzDpPnXigwmLUEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnh68cixAgMtUYSPGvF6Luxb96Hpz57c5MPyoYZxJMXiuJAy98a,499528,Ckpa2zBn3hWCxDkj69MALgof4xKR8BndVAmfH6pmHX1VQhLEakZTD,0.001000000,0.821247416,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnh68cixAgMtUYSPGvF6Luxb96Hpz57c5MPyoYZxJMXiuJAy98a,482633,CkpYkMooBjvxdwkk39kiqkQD3kC2z9FPg7cygmAJKA6DvzcPaF6S1,0.001000000,0.840574060,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnh68cixAgMtUYSPGvF6Luxb96Hpz57c5MPyoYZxJMXiuJAy98a,467046,CkpZXdEC8Mt1sGrhhh4rUF38bghVgspaW6DgN9eQhWGeYiPwpPXs3,0.001000000,0.765539312,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 22:09:00,322928,3NLYSXQgZe8aAxM7hMtEbREvGGMdxpfwRxsQCQxNjakzLnxPVvXv,B62qrnh68cixAgMtUYSPGvF6Luxb96Hpz57c5MPyoYZxJMXiuJAy98a,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhj7f1dzzeMB9HVo875fGgp7JRjccTaUqzGtQ527jD3BoeRcbc,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 22:03:00,322926,3NK7XGK6BcAU1X9s6xtC32fa5vat2sBUFdVjMEJy8L5EQFiV5qbE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrnh68cixAgMtUYSPGvF6Luxb96Hpz57c5MPyoYZxJMXiuJAy98a,39841,CkpZ6rs5iv8TSs6s1FbEKSDDs6neTqNCN9WpnAib73b5gxavsPTox,0.200000000,102.100000000,,PAYMENT
