Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuqvweS4wVtccddQLdBpyoxs6XJ27y9ZPxT2mZiW5iMTH5VpTj,544155,CkpZ7J6XveLkBYAv4g4JwZS3cNz8CxPZN7fGNAH2CvVGUzo9EwjV8,0.001000000,10.179373747,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuqvweS4wVtccddQLdBpyoxs6XJ27y9ZPxT2mZiW5iMTH5VpTj,526913,CkpZ8dLyQ2DmSBDasYmzdS3tLRbBVFxz8BC8xvVEkpTxy8qo72JVz,0.001000000,9.793149153,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuqvweS4wVtccddQLdBpyoxs6XJ27y9ZPxT2mZiW5iMTH5VpTj,509353,CkpZ5kMnQAoYyuAeq8oSC1uD5iNWd4Kf7R5YKGhjapo2W1uDCXAHM,0.001000000,9.176566557,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuqvweS4wVtccddQLdBpyoxs6XJ27y9ZPxT2mZiW5iMTH5VpTj,492270,CkpZyDVebou3MBRC2aBueBk4PB42HhgMzWg8QGh8onzJZ16Wok9hU,0.001000000,10.701298659,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuqvweS4wVtccddQLdBpyoxs6XJ27y9ZPxT2mZiW5iMTH5VpTj,476457,CkpZGXQCMgD2RooZZzDXwVzoBc8FhD29A5kmiYSDgEHeE2hyCznPx,0.001000000,10.877744888,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuqvweS4wVtccddQLdBpyoxs6XJ27y9ZPxT2mZiW5iMTH5VpTj,461089,CkpZdZy7V7X7CxKKd7ze2Y9SrQrLpSMQZqXX2PJwJA2GZ6NJZpYgz,0.001000000,9.829586622,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuqvweS4wVtccddQLdBpyoxs6XJ27y9ZPxT2mZiW5iMTH5VpTj,447247,CkpZHxKZjUBMoF1YovtmsBpNweMHZAgCWUDrKWhxa8TdLHtxZp4q5,0.001000000,9.066664205,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:57:00,324385,3NLnbQYKvztAj5TpiiyqzXkEqkwR5WXNs2RtStBer7VNmHhEBDD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuqvweS4wVtccddQLdBpyoxs6XJ27y9ZPxT2mZiW5iMTH5VpTj,434175,CkpYTQtGL35oQEa6M8RvHd4YbQRSC4pf19NXX5A5JkFEWCKqf6vVT,0.001000000,10.186965176,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuqvweS4wVtccddQLdBpyoxs6XJ27y9ZPxT2mZiW5iMTH5VpTj,421905,CkpYsQKT6kxyhGN4pm3BuGPyYrGYEELfjvRNuJDcTvgQ4b1RjvRVY,0.001000000,7.747338932,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:15:00,316899,3NKNusU3WpT8azByDzHHM4zT9YMnB8smAufLWeo3ioWnauYYSvUs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrKuqvweS4wVtccddQLdBpyoxs6XJ27y9ZPxT2mZiW5iMTH5VpTj,409090,CkpYw5kCqpmdSiRRtBxcEPzugch4u259knvcfaeg22WWMKvcKhh1W,0.001000000,8.529624080,payout_from_AURO_Epoch_67,PAYMENT
