Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:30:00,356616,3NKbZAhcax6wEDvXNPuEWtoZEhyvmgi6t8VD3QzWb8QgXHeJa8rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,572834,CkpZLdeYV5dFkfyBWjDPSTuebeMq9fbHkcj91Wdog4JFkuquKqywd,0.001000000,0.081689530,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,554402,CkpZZHWCmES3GASc6e5uTocNoGJp34V9D1KdTF3raf3N9VUhad9QD,0.001000000,0.084422385,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:09:00,348115,3NKpBT6db1FvJAuzhSBePUyjb1vjtPycEXnbECepCDDShqz1p1Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,537145,CkpZJdsb9gwqE2nJMCviMQTxh1dbgq1wxydSiFDBKnDiGNhtmsRrk,0.001000000,0.081219245,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:06:00,344449,3NKYWrgPLNtcMU6gJfYyF76gToTw7KzFfS383wYkenYhcBwQjaS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,520051,CkpZvYXRxPoCzQdsPuFT6hReVoh7G4hVudLFDKHJuyrJm8qaU8sbz,0.001000000,0.076105614,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,502651,CkpZvYxGqhSDWoxRoLHq3ruXAdW1ebTQBSkxAu6ekieGVhK6rq9Pk,0.001000000,0.088750930,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,485701,CkpZb5RybopYta7c43LLqe8gpBcmnaWUzxMctc6WUJWaSD2PBy3c7,0.001000000,0.090215431,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,470034,CkpYirZH1EyuPyKn8STaxyBA3vGihr34YaWaS67Mg6daaDi3WNSC6,0.001000000,0.081524941,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,454818,CkpZqncXgfVcMahdJDxwmrFp5rAXoAdsMQt91JrxNB9G7d7pR5pZR,0.001000000,0.075056890,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:33:00,324980,3NKQ1JtHywJRGxY3SAmnCT3z18Gh4si4koqMm4m9DEZenXZsyaCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,441237,CkpZZrG12QXX9vfjyKexTtcHTYvnJDVXApe1Wj5hAwTYnhjhwiJcz,0.001000000,0.084156934,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,428246,CkpYkJEsz8ByNcHVjFPp1eiWP1ennjiACm58EvDnnZkcnyQwiV8M5,0.001000000,0.084250207,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,415386,CkpZ2RnuvBKKd6nGd4cmVRonhupXKPZ1Q6kTtKW2wWdvKFpBDBWdL,0.001000000,0.092526634,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,402639,CkpZ9M2KPmeEvDRt5LXiNyDo1LZim9zkcNV6bgHXnbCjksEsRz9Qa,0.001000000,0.076329071,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,390590,CkpZ2wjEmeo4njCzXXmcma8L3uQszHSZAvDFGvemChRdMz96HYSC5,0.001000000,0.079233338,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,378555,CkpZbdrwS7JencXkUdoFQsQFWtrWtYgJwWztUWpSXsh7JMr3eud1e,0.001000000,0.070189001,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:54:00,300350,3NLwoT72V2UUvZ19NnLzFh3UZ3Nhy1uu9zRqkQKEApA12hT6v22o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,366239,Ckpa6mNVN9ujgLA7VbLbepSHJJbQTiA2zrfrgv5jy1r3ekvUbxJC8,0.001000000,0.071476450,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:42:00,296118,3NLiFbmwczUwumsCdiqVFvdSwY3wt47nVShN7xRzpFdQM9qyJb28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,354048,CkpYVwPqyRXhFcAQgvhyhwAYc5wi7uiFwPBFNx5h4HzPNQnmmmYoS,0.001000000,0.078838224,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpC3knujvsnVDn6e73VrTVQvgPaZGsh4BMkpLLJ12pWGfbYXcnUg,343468,CkpYkrGi9BmMdDwsZ46TChS57SGc13E4qW7vxf4fVByWfQ2owWUh4,0.001000000,0.074375229,payout_from_AURO_Epoch_61,PAYMENT
