Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,563255,CkpYWB5UyD53mqVYA1xadkLhP8w6kkQqxJiqTCsBz3hPcRMc6RH36,0.001000000,7.630379298,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,544858,CkpZUvkkftrQKdCZGSCnXz4W9jkcXHfMADG3FR6UraTSxb2gbaQM1,0.001000000,7.898361502,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,527592,CkpYhfsVGMSfFYccJB1txrZUG5cv1xjkPU21hdtU2AuBJS28oP1Q7,0.001000000,7.613161578,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,510965,CkpZxGUWGHZX3z8FqAV6PjG7pZwjApymYsS447tmkRw3AtkfoUoZ8,0.001000000,5.424201783,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,493790,CkpZzWyTTmAhidq4Ff19NyoYnr3nxsMoivbn6MTyq9nXwKEh5EwaQ,0.001000000,6.325208280,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 07:18:00,337827,3NKcDVACwBgQCb8MRuVNmPptjE96zrhkDmFqkUNb5Hx9GJSdvMk3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,11184,CkpaJwxtFMpBb9J6BpbpvCtWSK2VBpTwdfh2Vsr2qCenvKZTGFnS7,0.200000000,249.251990000,,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,477944,CkpYkYa3uuaQTU8QEKR7ZSxCkon9FAnc78DbkNGDdY89CBzWKpaiy,0.001000000,6.445598654,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:21:00,332662,3NKqnPr6GYKHcSxCybfWAM1De72tJ6EF8DiqZiwzR6mB4arMqy8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,462510,CkpYtJBdgzLQs3zKbGV4uYHL6kqFyE9Rp3jfo2Cf5dHLDN8RPpf8j,0.001000000,5.841162523,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:24:00,328671,3NLaFHLYjoxJNmY7j2NpeQ9DAgDtuBihzWkPLq9ecaj1x7PY2Ahn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,449320,CkpaKt4eVcdFHxiaLbo74VFTcuDFvS39L4hPE469ga7c7gtXfgTXF,0.001000000,3.422980142,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,436141,CkpZFptJLfDDAuqL9axVvz9fn5Pi9xE2TTt6TVeiVzq3ToXUDbDhi,0.001000000,3.837746101,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,8214,CkpZWFF4szT7Uj6WEZ2XpJsjNT3f1dCS14gedJuwwekvpy9ZDA7UZ,0.200000000,280.360000000,,PAYMENT
2024-01-10 00:48:00,320615,3NLMmMf9TZe2oL1rTe4xDkd8w5qYrqr8UywKo2bLkVATsHCGtAGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,423185,CkpZjjGq6whhFk1crR14CShq3nRC1Wf23nhYNV7KtzaJhgxCKr228,0.001000000,3.852722582,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,410355,CkpYsKdSgFG1Dee4GWnyGfT22sFuLZZGSZfd32QawwaHjNFQJtEXL,0.001000000,4.250256298,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,398527,CkpaJjYnu4vkLLWTXbkfu6anwGwCZgbtBT7iXK2yzghjxsZzavYRT,0.001000000,2.142794252,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 09:21:00,308404,3NLoZeUkxCKwxadhqHa4FYYFxR3mpDJnLYQcKwMg2HQj3tp16nim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,387275,CkpaCzK2mUWmnkr5xyxU7XFVxgmbDbvQCwHrRz1xtFGoC8WjWpopW,0.001000000,1.474496110,payout_from_AURO_Epoch_65,PAYMENT
2023-11-18 07:57:00,306421,3NLw8PschX51gq6wWJ3Aq5vX5cUzpMxU4Wc69wGBACARJKPfyout,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qq2m3GbYye2sePjuWkzHo71LSaixU4Svz7AJZ4w7t31U68opB2Z9,7133,CkpYpZWNHx4Cs8em237VwH91yFdkkRYTQKPrAohtDgYrQVAp2A6t6,0.200000000,188.330000000,,PAYMENT
