Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:36:00,354752,3NLN3EaBdRfqtWpWm1QSmarEBqMggUWmZ7TDmiFWZcpPhVyN3CdF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,208778,CkpYgxm1KEotdzU8HiCpVhRZmHfcuWuFmfqQtDCD17DtXPkphXagA,0.002000000,0.305306853,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,206558,CkpZX8cLHz4312Tyvc41kGfxYkDpxKM7dWUC9jYth3724CEAoiaUD,0.002000000,0.407112035,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,204844,CkpaFWTNDGdftqkc3aZ4T2pW5gdprWVkbG1VWw5PcxF5qgFjcusvX,0.002000000,0.109620199,payout,PAYMENT
2024-04-29 13:06:00,349851,3NK4JcUwRjazYyhuCincNbJ34oP1Pi4oJfXqqH7pEfh2u47LiRqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,203140,CkpYbYVivygvQfoyXA9S1iwbFnKWJMXNGhpMLNSf1apyXW1awk7WT,0.002000000,0.657987717,payout,PAYMENT
2024-04-23 08:36:00,348137,3NKs5nCiR3GWJN5HENdKE5dxkbeKXK3ih9zNbT1yQE4zvHp4fPb3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,201804,CkpZdREhSBun6E8PHrG3zVCa6ZEgCixnY97DyNBQW4wS5priiyDmt,0.002000000,0.221031406,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,199714,CkpaBFgL9K2AGisepRwmjHmJwZN9iGhe6xAQUiC4B3rxBQCQHTWJm,0.002000000,0.442010397,payout,PAYMENT
2024-04-09 08:12:00,344324,3NK7FWCGz8LAuSnbYTHCURF3i6So2FU9BozUauJk1WoAxwjeHYRt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,198354,CkpZP1eqNZaoFyxe69Vkanq1yMcWKp395utcEyKED5xibPfy6NYFn,0.002000000,0.315708396,payout,PAYMENT
2024-04-03 07:21:00,342683,3NLTm1fxodBg5s6yCsYDEH6ixz2xJmAgK8rw824B1WcKumns4zXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,196608,CkpZD1q92r5LCspf6afBwWNMFzZbQ1EKj1GqaiZUqcAwDNfpJKb7s,0.002000000,0.315736798,payout,PAYMENT
2024-04-01 11:21:00,342180,3NKHqT2AXDsM7f8h99RssYGJBUKpLjWzRXwko145QjKhFQWKYauL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,194746,Ckpa1mtMVLv52igLwth7F54bWo71SixSvGvnZy8kKQ8FpFcwtyuF8,0.002000000,0.526233901,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,193152,CkpZc4A9wqstyph55JM8oJiXUnR4UwzJYyrmSBKDnpJqyJrdjJzLC,0.002000000,0.526526588,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,191808,CkpYoiNp8VVhvTm6D2RKJNP9k4R2FvnUBLn7frkcCfTGf4vDr1Lmb,0.002000000,0.097768387,payout,PAYMENT
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,190118,CkpZydBj3n2NVdYycE6jhKYe1fc6e6sUcUthyyUyTVyriZzSbVaTJ,0.002000000,0.293239423,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,187897,CkpYtS4NsNCcwN1KaBgCR5XNoy5dQbNaL6T7ZdGkSGpuGmRcmmbRE,0.002000000,0.587266457,payout,PAYMENT
2024-03-10 07:15:00,336408,3NLAYreFdp8xPAxd2HkmmkDAXRCeT2SPcsrb1ws2UicFYnjUckZi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,186142,CkpYpv3Y7vXimqzTJeK2Zz54RLaWai79xPx6PSu4ti4vVuKgBNq7Y,0.002000000,0.293635177,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4FgKKjZPS3S4RJQ4vez21zgnTF32z2kEThZwngG5P2axurpU55,184385,CkpZ9kUvpbtRkpYe9XwE2xtC5rr3qwSxRC8W7QGfeoXN7aUrrjCS7,0.002000000,0.276880019,payout,PAYMENT
