Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 06:27:00,312787,3NKLr8UVxETx33r13dtByVpodh1ydLUHTn2vwzfXqYjXpbpUb7Sk,B62qnk3XmJT4V16cHTF67iCDyQKuPKPp3JkAnMBzTeA4Y5vLz2hWogz,B62qn9VQTuHjM3mwxcqyCckCtFitE49wfiKLQXJKHi1xCZWFXKkmZqZ,22,CkpZZPVY5WxKiLJkzSd3qGZ2uMKHs5tJQjxrdTb7ThNKzBAihnXDe,0.010100000,23.596078530,,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnk3XmJT4V16cHTF67iCDyQKuPKPp3JkAnMBzTeA4Y5vLz2hWogz,359357,CkpYZ4MvnTgJbSWYiYhVaT2TCqjugNAh2vQPBPtNjZNKipeCXKEbX,0.005000000,23.606178530,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 13:27:00,311834,3NLY3R6rDXK29uP6Gqyi28o9r1VwuckACg6Njhpf7CRgeTbEEqNP,B62qnk3XmJT4V16cHTF67iCDyQKuPKPp3JkAnMBzTeA4Y5vLz2hWogz,B62qn9VQTuHjM3mwxcqyCckCtFitE49wfiKLQXJKHi1xCZWFXKkmZqZ,21,CkpZStQMWVKcm6nBC7Fsr2qj8gnjM1FEzoT3WSCe6AxFzFtJy8ze2,0.010100000,27.981796419,,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnk3XmJT4V16cHTF67iCDyQKuPKPp3JkAnMBzTeA4Y5vLz2hWogz,355296,CkpZL7x8Yi59bPBd3xVpogFTQCbthA3Wn4Ln3GjKWbheNJviViviv,0.005000000,27.991896419,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qnk3XmJT4V16cHTF67iCDyQKuPKPp3JkAnMBzTeA4Y5vLz2hWogz,B62qn9VQTuHjM3mwxcqyCckCtFitE49wfiKLQXJKHi1xCZWFXKkmZqZ,20,Ckpa1GNcCETQf25sCuqjxewzx44MpK8YtTV6CQXjA7A6Dd6ktGQfF,0.010100000,45.947500487,,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnk3XmJT4V16cHTF67iCDyQKuPKPp3JkAnMBzTeA4Y5vLz2hWogz,351290,CkpZR7UCan25WNv35qHXrr6kARwAfYrPPUJq7nKDrVmHiSyrxpY6B,0.005000000,45.957600486,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:06:00,309632,3NKNAK1yDVu6NX7mrq8FGvGo8SjzLAQnFGiUMuFh95E5GhTz6nfq,B62qnk3XmJT4V16cHTF67iCDyQKuPKPp3JkAnMBzTeA4Y5vLz2hWogz,B62qn9VQTuHjM3mwxcqyCckCtFitE49wfiKLQXJKHi1xCZWFXKkmZqZ,19,CkpZpKYLuCK2Uo2aAicJHwSHVwixfXzu8n7Aqss3UKhnDFdxBE89A,0.010100000,31.327026223,,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnk3XmJT4V16cHTF67iCDyQKuPKPp3JkAnMBzTeA4Y5vLz2hWogz,347504,CkpaCbDuHEEMkQzoJ3oEue93SPxRhWUFhfdZRWs135z3Gid9UcGY3,0.005000000,31.337126223,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:54:00,308812,3NLJJSAn6NCZhH32Qphs35zEGHbo6bGHmp3rRS8NJ27a92Rk3Dia,B62qnk3XmJT4V16cHTF67iCDyQKuPKPp3JkAnMBzTeA4Y5vLz2hWogz,B62qn9VQTuHjM3mwxcqyCckCtFitE49wfiKLQXJKHi1xCZWFXKkmZqZ,18,CkpaBrwhkfHR7ZjiJQY9sszzRZerxZDxEDxaS2RzJqtBqvXi8euWA,0.010100000,39.734650562,,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnk3XmJT4V16cHTF67iCDyQKuPKPp3JkAnMBzTeA4Y5vLz2hWogz,343518,CkpZU6f1aEwtEp7qBAagRJoUjRy9zxW6wXhxypVjXeZyXTUhD9WMb,0.005000000,39.744750563,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qnk3XmJT4V16cHTF67iCDyQKuPKPp3JkAnMBzTeA4Y5vLz2hWogz,B62qn9VQTuHjM3mwxcqyCckCtFitE49wfiKLQXJKHi1xCZWFXKkmZqZ,17,CkpYTuzLL1jBrvq224bjhjHbBB2vJat7cAN7Nh89W4FJrV7FrECPq,0.010100000,32.710209782,,PAYMENT
