Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 17:45:00,315619,3NK4DPs4dJkMZ18mC38x3wnujf5kdV3XaZhZcGnKFAJHfGMEnYb4,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,9,CkpYRUBZeGJ1eLYufqLRqgN1kZV2YsYbS5Q9iSjnNqWBXRC9W4XjY,0.010100000,1704.623300000,,PAYMENT
2023-12-18 18:36:00,314777,3NLc3sAStP5KS9DuadrfP8n9EmU5AWmTGu3JTveg69WhBBJPrqBb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,29978,CkpZKoa4rNujR39ky3pfC8AebugYtFUJzPio6g4tZ7WuW8ZGeXGhY,0.300000000,1704.633400000,,PAYMENT
2023-11-05 02:54:00,302735,3NKxMMYPfg7ESFMJrMhUz8i9hbc4EDe9zwouD6r6LhoemFxcwDbW,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,8,CkpZZrJ5b6DmzRqc3rbg84htDTRtgimR8EkTxRHdLT1wD4aCR8vsk,0.010100000,1672.889800000,,PAYMENT
2023-11-04 10:21:00,302525,3NKv7Lk5BDf5hx1QUVDP31TeMu5uSkpviQtaWB3fZF6fuYRdzrJn,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,7,CkpaADJbBcEMD8jZ3fEz4yNyVJGcZG7pMxWdGezvQgfxCRM6mzfg3,0.010100000,335.000000000,,PAYMENT
2023-10-21 18:33:00,298588,3NKQciB6xgBhzpDAoYVPHFFZdy6vNKeakcjwPhnjxt6pJLNe523F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,17783,CkpZCtYACkWv9A62T2unrfaWBbyTCQXQwjYSvynNe4Ncxk3h7EaYB,0.050000000,349.949200000,,PAYMENT
2023-10-20 09:09:00,298170,3NKcL4y4c6QewLqBQUL7Zstbq494QcWzSjwFA458STukwGv3v3Rb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,17649,CkpYnxpdqYbZavaTFNCQ4wkCtsKFru4d6KGBMQ5Dqg1hhb8hCpiQt,0.050000000,524.774200000,,PAYMENT
2023-10-02 19:51:00,292928,3NL6Md1vZCdMCaZtKi6TujQZpmJYjbAStZmLMgthzH3ZLnmWxXN2,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,6,CkpZ9fxjBqAWBB5NWN9FDyaj7AKNyfxDNq9dW9JV3vA7Veg5c5GDS,0.010100000,264.000000000,,PAYMENT
2023-09-02 14:18:00,284036,3NKWmtnc5CQ4xkv68qCRYccygfpLk96xh2Whc6kMZwsoEzaRKve5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,12067,CkpZEDaNR5E5oNNj7YZ9vKkzvPus74WWZgPuxuRdjH5ZtcoedUEhk,0.050000000,266.432800000,,PAYMENT
2023-07-31 18:54:00,274431,3NKTrnrSWL6JxMij31z8qPtXxbTDv81yfHBtUoS3Risef6HEYzfX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,8752,CkpZ5FCEBhuN2pnVxo8r5yHRbDA1wpjbaSkWF3vU1YNpAnwBsjRG3,0.020000000,1130.763900000,,PAYMENT
2023-04-22 08:00:00,245013,3NKobCUBJmKyNZP3RaGFVcf5MhmqfhbWn5ZsyuigtPVUZUjLVYc3,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,5,CkpYcyhm3biukcaBn2ivr22XcNuTSfKuuXRfViPU398G5ne2KJF9G,0.010100000,1240.996200001,,PAYMENT
2023-03-12 08:54:00,233081,3NKMswfRYzgAgViJog9eXgQBL17Phime8roFnBYopT5eLEpiBNRJ,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qjvUduWHb9dgZ8rbUD9dDxEg159rmJqd77fnBRtJBECT3XX4AJE1,4,CkpZ8DaqdwEawPxGDGzSdomeypcjX5iELPmY8yqjRWqqfvth2RwTH,0.010100000,39.800000000,,PAYMENT
2023-03-12 08:39:00,233078,3NKavVBjzgt2EaJNc8gKxEwsXwPRMCfWAdBVSiGoDEfCkT1ErTyd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,12066,CkpZp2XbGxtrooW34VQ7w8mCiR1AAMh7963go6Zdifn8KuG4kGw3n,0.007500000,381.118000000,,PAYMENT
2023-03-11 13:48:00,232839,3NKtbc5SnkPfPL56bdFdWhfreRDTYZXETbcgBNn6vS6P51RPWz4L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,11835,CkpZYVfKzLuBuzunmj1jnvnEEqG3Hoa6pGCZaKZnmWdDNUUTTQRAr,0.100000000,312.786400000,,PAYMENT
2023-03-10 03:21:00,232387,3NKa22dL86gw8oXbkALKRP72xJd4yEr4n7fE3aJXqudUVoTbT6op,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,10987,CkpYeANHPRxetCPsKq8QvB5kJ2yXhqHgQSww6nQu44RfrB7ZRhXw7,0.030000000,586.912000000,,PAYMENT
2022-11-12 07:42:00,196868,3NKkichyGRaYJ4JdFCtifFjMGSTQnd315LxJfooVjaGg61u8EoGM,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,3,CkpYxzWisRNMguC7DEKMVe9FCVxjrquEKVVRUN7noscTxY9ctmsgS,0.010100000,501.016431999,,PAYMENT
2022-11-10 09:03:00,196262,3NLYTf1U5Sg152yTtT8yC5DTn7fypY1cYbwkmTEXBVBRKyAtHZHW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,15745,CkpYSVj7K7bckM7MzewT6PxZnqTCe8KiVu1swwmcop5V2hCp77T26,0.010000000,501.026532000,,PAYMENT
2022-10-26 17:00:00,191573,3NKvBfUwV1z3SaSZGkHdFvZLjxxcvq2MS87f9Qb75ApDDRUUxRiL,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,2,Ckpa74T1z4rMZLML4o3PR9eeNvNTJPABJJAgsNwKS1xUmxaFNhvFA,0.010100000,535.321290000,,PAYMENT
2022-10-13 16:36:00,187433,3NL2b9MdchsJAmASQQGuj3nXGEnW23y5MP82FmSn14MA3nUXHmwY,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,3499,CkpZ8UQeMHC4psao5rAsL9iUfcbr3rG3nyj6qEQzWgGKFfzwyUgfb,0.023100000,192.000000000,,PAYMENT
2022-10-12 17:42:00,187124,3NLEEBLJXigPG3JPRj2TF44YSUNVjv6MsWQCD4uyiKeJJjnybhnr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,3488,CkpZa8Nr2db3NxRHWjmVVc87kfE47t5cPaqmYVgWCWoX3T7G598vA,0.005038755,343.331390000,,PAYMENT
2022-10-09 04:51:00,185956,3NLTtacUqh897vudKxNyVoB4gQCB847beuJ3LCtqbpMJdqiys84w,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,1,CkpaArerX35rWPtdMxCsrSK7Bi5dBxABho2oNb2bhKfN6ikvdrE4w,0.200100000,371.841390000,Aaurostab888+,PAYMENT
2022-10-08 11:18:00,185726,3NLLC7dCqgfgjxrLuzuMzFxQez6XZzGL5LJjJHXEYAduAxg6ivvk,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,B62qreBkuS4oot4jCJGvfRYcJZGdsdgot8NcRo57njv2vm8CNURVCAp,0,CkpYjNuj77H7RqSMaWa6TP7gjxGmcTHvGBLHwPQH5FTwk8xmYPphN,0.010100000,373.000000000,,PAYMENT
2022-09-21 11:39:00,180186,3NKBLjEp7twM5MbHpskY6u3ZVD188yLESnVbibedEHaPG7rPALZ4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qoyGLLJBSi2Z3vZ15ZQbpabTXxaAcJXLyCUhu2LNDtCJ3HAbAaN8,15286,CkpYWi1rpZQAJuqXDT8JJ89Tbyx3G9ajwk4jraEud4WE4NrLA3XHi,0.010000000,196.612580000,,PAYMENT
