Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYc3CuUcB88tMazrJ7dUJZXHZREtbd1FuQoBkCuDfFjVSQ257AQ,0.100000000,291.067100000,,PAYMENT
2024-01-09 03:24:00,320419,3NKTqy1ATYj9auZvXYH86hGJrTRWcbpqY7bSP3z5gKqJutLQGJ89,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,11530,CkpYtQGmLBHV9tcaQdZP2EUtQfApFLLVHCZ7gtTUa2DcimTdEywQE,0.100000000,291.167100000,,PAYMENT
2022-11-11 18:27:00,196691,3NLLgzamutEEPfUtvNcQLkNsLBfXH8fnYvypmzhWxrFjH7yj5MWk,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYj835Y11MYGVwwR5HyrrWwbNu8YNy6vrRHZUa5yXfBHf5giVwx,0.016000000,1181.614000000,,PAYMENT
2022-11-11 16:54:00,196673,3NLA7RDxGHdTVaJohWt9xa1xwNJr3eArR6LJqFXjzfoxaRktie5G,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,7,CkpZ5WYsHjrcpntxdJvucy5hcmaVnrcj7x1Bo6CPUieHMtUf7Ae7v,0.010100000,1181.630000000,,PAYMENT
2022-08-02 15:51:00,164057,3NLGqsWrcVh9dENiNR7UmFD2EgWTiT6v2mAYS4ntxfSKpjcr5RGU,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa3ToTTEouD3R29ST6Ydmaw6SBqfKPm1VM6TNobo3U42hAj484A,0.010000000,1145.430000000,,PAYMENT
2022-08-02 15:18:00,164049,3NLc4EE66zwb8boiPEQe2r6KfogjN2TtcrwU8z5dQpiKyW7W6KD2,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,6,CkpZaVARNSWqYw8ecBATzohSxmHPnRHjmm1p5JR43CYcQHUDUNYna,0.200100000,1145.440000000,,PAYMENT
2022-04-29 17:27:00,132917,3NLWtG9KTNjmYZxCKunihx9sqGwTRJzLkHRiqEt4fCKt4f6RUUxW,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZXw5SMhv2qpjtn4x6d8shx7K24AhFRDuP23g85SGaBpRhW6VMr,0.001000000,1122.499000000,,PAYMENT
2022-04-29 16:51:00,132907,3NK4Y5R5fu9BHMj4tkNWj3FffAr3RBd4iGB4TmGHbMUqngt4guYb,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,5,CkpYiXfrLHcwvTaMGZVDng3mB4tUQkzxeGxLYEbRqNA3BJXBzq2LV,0.010100000,1122.500000000,,PAYMENT
2021-11-02 06:33:00,76763,3NKnF8KE7tjGY9QGoJX2zSKN16bMYZLuima5yKzZkUyg2tVJ2vT9,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaFzZRYfPsoemkkqwAd4YsZQcfErnFRMDwjidFXgrd6WB3Hjk2A,0.030000000,912.970000000,,PAYMENT
2021-11-02 05:54:00,76756,3NKeaNvsCfopY2UUYTDa5YQwMZsSTJYMt7XX6V3CL7Nb2KPF3rfG,B62qpYJvYT6APEZTfyMXp6ygQDC58T5aT5bw2w8FKWUuda9EZ9V3Fon,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,4,CkpaL3FHRuBpEakhnQnLfJFECxzURQrMi31mEhrgNdwY7nTkzqf3H,0.010100000,913.000000000,,PAYMENT
2021-10-14 10:06:00,70693,3NKPYuErCD9XZqNcAB36PrWzt3Q56GQErDQoXwEnUKEy5mMjZqEh,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa3UCKaVuiLHxP9vYEZnfti4uPb9LdfV6LXvKrH5URgb6Jm2EHj,0.030000000,1832.039829416,,PAYMENT
2021-10-14 09:42:00,70689,3NLMs8WPg4LYrB5sr31bYt9f3Gd3br39gLmupRLjgmzaHFZCi7AD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,34993,CkpZLJTXwrtaJjNMo7WmhMn9GmKKp9qnfcViXyWVcewPFDLFrCacd,0.020000000,1832.069829416,,PAYMENT
2021-10-14 03:51:00,70613,3NKi1XT5HF4uW3qkS9QPDA8YpSAarEPyo4sNGNYT9QYrS2iRDkjh,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYgLtZwvkCr5zPry6qKEDiyC5rYH9b3NS4zs1dPrQ9YHqBWBWMs,0.030000000,199.970000000,,PAYMENT
2021-10-14 03:06:00,70604,3NLtghxDWVhs847dMYVcsVcHexAaYXfjxVYhLKFnbxWnDKi8gueJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qirH1W8pBnhHWmrsKRDZP2FshCBpprTzeo5WbPnZouc8NiZPFEwd,34922,CkpYZ8aY36M7ys3qHdm9ge7Ppub2kvN8ErY9s1RPZqzptKesC9rW7,0.020000000,201.000000000,,PAYMENT
