Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:09:00,359843,3NKasvNPxyqxm2qQnmzfPquzmKuMazADxMuSUxgEfFj3n2ah4Fyi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,580404,5Jua1TLSeR31sk49UEZH3vP4zHHbbEjEtErrXxV576jXD13QRmZP,0.001000000,13.952590642,payout_from_AURO_Epoch_78,PAYMENT
2024-06-03 15:09:00,359398,3NL1r9srSuuHQwsY5A3WkwSCStWWnBPJG3LtFZVqFKALFjw8VUTH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,5043,Ckpa9fk844t6xvPGTLrBwJCZnJRtywVbELqz7k1YGNjSLuB6YnPFL,0.250000000,16.917630058,,PAYMENT
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,561779,CkpZo5T7y7n2Tc1kCpGHvMgTwiWszzz7tj3ix4HnL3BN7hY1kateS,0.001000000,13.643180251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,4984,Ckpa5VuNpwvMw9WeN6ofbqANrhHpDRGbSPchfzFxf85oHv2AsFLsS,0.250000000,18.243150685,,PAYMENT
2024-05-07 03:12:00,351931,3NK5SWN1j3udEkf7tC6NgR5dxts1NHXU4g9kFMr2doRoKDsnu3ij,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,6446,CkpZ3zuMxMn3NjcFARGhmoHKatPM81p7eSW8UUX4JPYfNCCzVR5jk,0.250000000,17.815693431,,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,543552,CkpYSaio9aQzKaqCnzdRJ1HZtNVFwUMacYNSWGFXv2VAap4dLd5G4,0.001000000,13.051938732,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,6177,CkpYq5WK8zvRCKhipknvQD6JDxpuLDMxainXtbKCX3DTFnXpj2U95,0.250000000,17.220588235,,PAYMENT
2024-04-21 03:21:00,347549,3NLyZ3pWNoc1RZCyzVD1VvjjD2v3Fw452bJxAYNqXbJtEYHrqMYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,526326,CkpZmTmgvkTN7TakthTMo1j2sfpWoMGbqbKMkbtRitJkexy5d5jNq,0.001000000,12.495530510,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 18:18:00,345543,3NLi2Lfv4YnsArTWov9WeHy5g27Duw2JJ9q2ph8dwqXYjpr8YY1F,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,6230,CkpZQp6841MzGjGFyA6GemLvZegk6RgMn2Pj7i6gRa2hUpW8WFbP3,0.250000000,128.992819843,,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,4769,CkpZzK43htd652iG3vqbS6RGUwLK5CxmLsy97vUk2qvMWa2snRun1,0.250000000,11.757155963,,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,508948,CkpaG3WEBBn1U8DAkNdQooVidsUwEPqZ7RsK9kd7f7A382riAfrSW,0.001000000,10.765218829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,5831,Ckpa2uhAiw3GXd4DHWg58kSmsADGixkKCAwvakVyQu5SxRGyJEjjk,0.250000000,12.268871104,,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,492492,Ckpa8g96yTFCHFZDweygyRSG93GWb6672B6VPtmmoejW7gGnnswaM,0.001000000,9.812623413,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZpcmPF2MT9y9omEFn1qgWNfVWTSrFLrNmTtiCTDcBsMBFRzYTT,476679,CkpZbVNBi7WdJfNjNSsaK3bX3oZB61wkrEh5PXcoqy3vH31ndT5eV,0.001000000,9.974546808,payout_from_AURO_Epoch_72,PAYMENT
