Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:12:00,355667,3NLwBYdMYqn77ijpzwJRvQn75sD6aYqvcwNiBsHUCzMg7DncjeQq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,560264,CkpaJBZQm12wifGkAYTmZMAtwiyuGS67PS9wgcN2PgmLvTL2AXGxV,0.001000000,29.918325827,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,541914,CkpZ8Ym7zWiUScNUp7gkn27rGrz1aNPXwNjEBNap9MJEM4aTBgN23,0.001000000,30.980442959,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:15:00,347468,3NLKMvbVUhKvZBXdCN83DqGTe9Xau7MhnQJRobZ6PaqxWYpd8CKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,524652,CkpZjNognfXk6NCAbCwcojpGcgfiPorRbFHuhM4VgnbjkKjtRxpWo,0.001000000,29.874698718,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,507715,CkpZk8EZC84asVa7mGtrXfLB6MbGzYM67wW5WyPcK9wAJf3fWLHQr,0.001000000,19.761247961,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:06:00,339514,3NLap5BsDyBXni3bw2RPhAhxWBeVcd8JKsBZxH5mLu4pBsYc6r59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,490663,CkpaGa3gCZbrQbdMuUQHtrtVTistvkwz6nxU2hrDMba5KiUQ7F5mm,0.001000000,23.044670047,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 08:06:00,337578,3NLWsBgxWG1ZMg7AhBwfQEWkqDsNYrTduLDvPAeMHWiPpjHAg7Qf,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,5832,CkpYb8ZXinD8pVcpwCMWW2hYBnTHQQxZWHkXqb6tfqpPE8RBwqVgR,0.250000000,1200.319184290,,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,474853,CkpaGRAwQSr3VHMguJJYpF6AioT5bH38L7Qbvo1eK8j9buThyGCs9,0.001000000,23.424933788,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,459502,CkpZu1zmUWxR7ED37RmaZqrfCSfdDbz8jy5XCY1Tv9zfWW8eJRe7r,0.001000000,21.168400732,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,445750,CkpYQRJf7LdhcYkdjjP5yULGYF6BT5xTSW28puqfZTz63wExDmRbf,0.001000000,19.488934235,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,432702,CkpYWs1mLtaRHCKdgJiNuE6fuxwtWnZFvHSVp4gzZ4U7qCxspUz1Z,0.001000000,21.851811298,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:21:00,320466,3NLwwdYLLq1WYtp2SmzA4KfN2kQzVwJ7yqejMmdLMS8pCQH7AtWn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfwqhMEPeFiKa95BcTYzxZgPx53sJV4Rum4FZsgGpAC81WFRHJm,419785,CkpYb6gXvEqZqTVG6PNiqMGrCBgbh2eoEaSB3xiE3Sx2co8Hshhxf,0.001000000,21.876022578,payout_from_AURO_Epoch_68,PAYMENT
