Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje3SwnVdB2XM7vBSdWFkKbEqk5YrJoAp6rvi14E8YF51DXzCEDB,550784,CkpYbNo1bFcj3XWevqm5wyQPg1eZv5qWjLzPu1UEy4EAM718KStiK,0.001000000,0.812612163,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje3SwnVdB2XM7vBSdWFkKbEqk5YrJoAp6rvi14E8YF51DXzCEDB,533552,CkpZaCC4jLpWGkoXLcyS52RvnP8nHqFK1As5RvxpiFgYXMJ4tECoh,0.001000000,0.781780132,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:00:00,344289,3NLLzyrBEepxtb6hjyrF7atcCHaiNWne3CCiBLQiqKfLTWPBTQY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje3SwnVdB2XM7vBSdWFkKbEqk5YrJoAp6rvi14E8YF51DXzCEDB,516519,Ckpa4YFosLnBVLPwwShUkKoWnUmrr2jpRqhfzQBYXW51DYJRBWZTr,0.001000000,0.732558713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje3SwnVdB2XM7vBSdWFkKbEqk5YrJoAp6rvi14E8YF51DXzCEDB,499345,CkpZTcDbB1VAn1vayc48Z3Bg3niHbJaYsoeBTnH8TA6y3DbziKwan,0.001000000,0.854276711,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje3SwnVdB2XM7vBSdWFkKbEqk5YrJoAp6rvi14E8YF51DXzCEDB,482479,CkpZT6wPE7uUwJvQ2RuEXkFfP87EjjmaBjJ7Xn8mbPJAUMV1phkzd,0.001000000,0.868373270,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:12:00,332884,3NKMRz12ACCBJzZ6eWUpxM9TffjumKNFTkEq2CXzNKtwyAuPfGij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje3SwnVdB2XM7vBSdWFkKbEqk5YrJoAp6rvi14E8YF51DXzCEDB,466928,CkpZbBJ7XdigDePYB1wbwT1LtcNn7fJxZm3imNDP8vHbwkPipuVh6,0.001000000,0.784722530,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:36:00,328791,3NKPJnZbAEL8z862jfET2KhtxTKxF9GucEUMLd2jay6tBWzs8Y1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje3SwnVdB2XM7vBSdWFkKbEqk5YrJoAp6rvi14E8YF51DXzCEDB,452094,Ckpa9q9u4QhRFvqkG6Rf88Xsu2FtHgVHTiW4wqz2tfKon81EGv4vj,0.001000000,0.722463923,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje3SwnVdB2XM7vBSdWFkKbEqk5YrJoAp6rvi14E8YF51DXzCEDB,438679,CkpZkf3ey2Pj8WbVQ9jNDBUcNKceP9RHmmFycz7N7osgwc1XCVWA9,0.001000000,0.810056872,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:09:00,320746,3NLJuZ12cM3CuaQ2BLn7gFEwfSnz4jvv5WhBaUsjsZ8UyfUUnD3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje3SwnVdB2XM7vBSdWFkKbEqk5YrJoAp6rvi14E8YF51DXzCEDB,425710,Ckpa1ARDzwuTk4N2CRZviR9FSXqrNc4JWUabYL1zQHjc3Ln1fo8qw,0.001000000,0.810954653,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:36:00,317079,3NL2Kni7Bxsm6pMMYiFjDmPBE2hNaueGA371zUXceJ7Rs3x626ea,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje3SwnVdB2XM7vBSdWFkKbEqk5YrJoAp6rvi14E8YF51DXzCEDB,412870,CkpZKM6udeGZS3pdWBQCbnxUAMg3bobcppxoHUVbHiTntve6T1Kuz,0.001000000,0.890619766,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:09:00,312748,3NLTwU41SCmhjZqYbpL7R3zvc2PmVwydyEAvVuowWv174YvrHaiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qje3SwnVdB2XM7vBSdWFkKbEqk5YrJoAp6rvi14E8YF51DXzCEDB,400177,CkpZqgJR2q9oNA2aUc2Nx6ycFrf1bdzwbbqPxWqUDAqUUoBMVNuQn,0.001000000,0.734709290,payout_from_AURO_Epoch_66,PAYMENT
