Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,586699,5JuTRZfg5dzLBhtSK4B7uk4KRWY2SzkEwMKvwTNNeCuo2Cp9WTMe,0.001000000,1.352473760,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,567938,CkpZo4s2bjhPU2U5MqitpwMQ9MFWs9PdKMJ5yseonx7tBA3XnpjGA,0.001000000,1.333757291,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:27:00,352131,3NLYzeekdAVePnFswWFEL1ZHAX8rdLpLbd2NtrpTwMEgQQxxVWGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,549546,CkpZqVze9ASeHHZtAFrgtZzZ1aU94SmRy8n99A32j5Mn6gCV9pkBn,0.001000000,1.378376920,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,532303,CkpZSRrBrWRAzaA6Q7utoQtBtRgLtwevWQBaM221doYzekwRzhjsZ,0.001000000,1.326078717,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:42:00,344187,3NK56QdBjb9k17pzsoEa9hQfuYx5heVU48WCqGRMaZuMiLfAQqWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,514799,CkpZADyqmFhxq4uqqfUurdgwp85oKdrY5oo9ZbfZ5epHrsvpwRU19,0.001000000,1.242587876,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:09:00,339839,3NL9WgjLC2WdUPo5ZPKq8hMbff3SggfJJDFTHwLs3JStKVa3W8vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,497657,CkpZW7BMtp3V2wtU2WLQ32mKzT1SHS78emDMbZ3ckHsJ774BY4Y1d,0.001000000,1.449049548,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,481319,CkpZHqa7DJc84fkkRwucVS62aSETizYDLyfsazSNBfsagyFVVvu2H,0.001000000,1.472960563,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:36:00,332826,3NK8TWk9A6DGMtUgaRdZxib2jb4P6uQakB6m6KbBeaT3ve4yP6Y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,465811,CkpZxSLmfeVne6QmCQBmuLpqteXL3ZuwSoEqwLssdL8MuQJmprFeF,0.001000000,1.331069693,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:48:00,328752,3NKgwPRNJnvf4RaP7LHDBids8BTNZmovzLeZqcnA6uJjD9Ja27ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,451179,CkpZ2vzwJQYUiwJmkL52jyp1T8cAKhLzz8fbVdSrZ6QedAgjnYttv,0.001000000,1.225464794,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,437865,CkpYooGhup3rrJyJugqNAvzQXv3CQE93UntmSo2G6bN5EGAAw2kHB,0.001000000,1.374042563,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,424910,CkpYWFHWAk7bjxrtQ6p51g3AUiZt9v6posk8WRHMiNB8NG48b8qAK,0.001000000,1.375565390,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo4zjZHxwzn5KVgNZHfcerhNTWjULvqEjuhKoHXvZKfCG7uuZ2ED,412074,CkpYp34xjo4JemYm1h52bzCf9nquwDk7v7WTKBUJo5PL8NaaSRbNc,0.001000000,1.510695721,payout_from_AURO_Epoch_67,PAYMENT
