Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,551177,CkpYYyAHCuP6zFbUS1NdW8P6mAEWc8fSRQ1ZweLvcnoRt2LdW1Hkt,0.005000000,0.180655199,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,546500,CkpYgMP5tiwQWZ9btDdx4PAj3gTto6Xtgb2oNCLakWx5gSqMJEWQA,0.005000000,0.240174942,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,542160,CkpYg8cKcKsgJqcXqTog3E8t8YQUJjjwhNkvA2oLdKJTv2jFXx9gg,0.005000000,0.172332165,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,537527,CkpZQpvLL42pgxwjgpa7wGwQnCT2HsBcXsZB23KGQNbPtVeWLXE6t,0.005000000,0.209829011,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,533201,CkpZvTAxg3RrJarhM3m8SnoWmf5J3Xd6hT71MkqSY6JRgzU4LBaSM,0.005000000,0.162604819,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:57:00,349650,3NL4oXbWmq9zJ4fADp6VH81K6MkVDvZc2b5CYFUpDVSxcdTzi7CY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,528471,CkpaGaqnL4pVdUQwrYsGauZ6TzchcM8iP6Mqpetb64V3SJQz1m4GC,0.005000000,0.242325391,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,524125,CkpZ3L6S3ECfWf6uktbk6wEEMbpMmBNRPP9QmeoKE6hoF8fXUGaJg,0.005000000,0.175215497,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,519426,CkpZogvC9VED5pec4efMBqyu5ckaaDPJuPXqqLPkUxq2oaMcBGppd,0.005000000,0.251536400,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,515021,CkpZAiiTiHCF8evfQpo3nY6af7GoUiWNwsJtuSukZ4K2yNSpEkGHa,0.005000000,0.183265876,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:39:00,345849,3NLr5VNZ9xRoXHTeQxGgo3tMJ6NityijJDLuh73JY3hvKMxEH16E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,510325,CkpYdHVbtKeb8r89YtU9X6iYM5x4SjR75JP5ci9ueUBDWgce3sifk,0.005000000,0.252989762,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,505893,CkpZvVmWxAQe9CbMvfNNjCL3oR3b6aJjbpGGvATAus2jebr16GUov,0.005000000,0.208564423,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,501257,CkpZzYPM6M4QQgrMp67zqpCx7YnZ8wdBu218d5fPX2bWDJnwn3W6J,0.005000000,0.209690255,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,496851,CkpZHNq2o6gqGKrijx2SM7K8vJ8Dg5PUWv9xodVsZNPE4HNChLYWq,0.005000000,0.201820725,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:00:00,341946,3NKWpE6xBo8Ra3pPyG381Xhfz44GNveaCPTcMpXZmBRCJG5VUuHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,492179,CkpZ9VvfwB5AgBaoGtSBH1Fx61EZ9QhjPMWeNCQWS216cRuXftWZu,0.005000000,0.253139849,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,488036,Ckpa5jJkJteNghALsPQTCJDRAgnhUjh4jyWFrxwTWdppGiQr7wa3r,0.005000000,0.152839970,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,483447,CkpaD8rLsaMyukB2TvnzDv9ot3VxP2UG3uvgRVkJaXBrqnbxFgYKc,0.005000000,0.226528403,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,479055,CkpZVkrw7E8KqJqWabw18dgUR56RoAbVctZkGZodY1zVRK46rp3Dg,0.005000000,0.201533904,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,474626,CkpaCV9NGX8ksbTHnBQKKC137rR4G3dWf3LA192Z7c8i6N5c3S1xs,0.005000000,0.229272756,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,470365,CkpZKgEzHfiWGduzphUSnyngjNbmbFZoSiU216SrnNFM9VUdYGecC,0.005000000,0.199205509,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,465884,CkpZbYPqMQoTn8XaAK2XAPnMME47jsvZZ1dhJszztziLXGjPztd9H,0.005000000,0.252818026,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,461700,CkpYiCD42Ce9Axyibdu4yij8r1SDA5gkuMhWDk6SGcHBZ3j4h16G5,0.005000000,0.190571064,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:24:00,334876,3NLdfcBuajRHBDuXgG3RJ8FuSorKrX1Hz96BUXZtNmUhswoNKzJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,457349,CkpZ6Kz5w1rxQ8i97jMXWwQCCngQLvkXakXVYk6brjnGDjDwDDwj1,0.005000000,0.210681813,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,453271,CkpZR8ZHJpDHQj5AADZgeUVYRGAdoW36rJVdwXvCGVHKfcDJkKXRD,0.005000000,0.174081424,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,448851,CkpYbamoihNypmncD1NS3Z8gaPy69SSzjP3GTUhu3kKEzLUJ2i6jY,0.005000000,0.261158029,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,444769,CkpZLMpxmVvx2nL2QQMvyV6AcRfXEMmySUs2PxAT4S1m8iThEtyFY,0.005000000,0.189262866,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,440443,CkpaHRTsdGB5qQc4rRD1zskitXDKAJGdngjfT6MZp3vJPPWuazMiW,0.005000000,0.229136051,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,436407,CkpZskhVsdRmjieAVuArZsL21VtBLu3p8xTwgN4Jhdh6WtCLraoGp,0.005000000,0.196047174,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:09:00,329415,3NKMEEkeqSFKozfHi9czj4i7Kw297fy2jazvS9f2qFQNfF8RXBCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2DxNduvst7EF1SeE6vFXru5BqKQJSMuVXb3RjgV1w1m4nM5yfm,432141,CkpZFhufHr27r5VotvfGSAANT3xhN3zJF5USNKXvdXJrL1nNRVnxG,0.005000000,0.281343979,MinaExplorer Payout 303 #329271,PAYMENT
