Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 16:57:00,335631,3NLaWow2p6Ez2jK1iUMhuUKEEVQBQfMKhiBn4egccQVAGEix2n4J,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,12,CkpZJE3fwfGeMgqszp36hoZ18HQeVSyJtsxTTxp7H3LGtPPK5dNL2,0.030000000,4230.070000000,,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,48286,CkpZG1mbdwZLmFV6vJVB21zMZVZi1czE5re4cnLNSUaxyctzjmawD,0.200000000,4230.100000000,,PAYMENT
2024-03-06 14:57:00,335605,3NKWdJMvkZF2KUqo9TW8uzgW4T8NsmxqPeNWX6C9j6eKRr34EqbK,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,11,CkpZV4Urm5EBnyA1csQjs4hshDqGuuuXYdVQfpR2fQ3DBWpt2tZEp,0.030000000,630.070000000,,PAYMENT
2024-03-06 13:27:00,335584,3NLEtcRpePjbAqkw9t1NLbP5n4KRYxsFhCdR544y4qyhcnfnaXHn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,48249,CkpYpEew1GkuMexmHyeXMii85UzesGkpgKR9LpTtu7WuGqvcG7scu,0.200000000,630.100000000,,PAYMENT
2024-03-06 11:51:00,335569,3NKr5b1zhwESA84gp1poeCutk4NAzMyz3syyJQU6bKEHgYcAV22Z,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,10,CkpZfMVeushh5jqjFpiqcPzXNbNBSUUA3avVWUEbAtxPoybyVacyt,0.030000000,5121.970000000,,PAYMENT
2024-03-06 10:09:00,335548,3NLaZ5wUAju1Yc9XoMapakqJBJzj1MtXbYCznoPvGtPiJT6iqdoV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,48198,CkpYZBmCKTRhqHj3GWacAEu1nbAxrLHxZmt5huQqNWLK7DzgMkxqQ,0.200000000,5122.000000000,,PAYMENT
2024-03-05 06:42:00,335236,3NKQvaXMPxL5BLx8uoXGyWgWhKiCiZowj7KpZHYjS5UAXA3hwu6z,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,9,CkpZkytAag9pXrmC8dbXVGJ51aU2WJ81sJY6SnNKM21cPKCcMUy9j,0.030000000,1857.070000000,,PAYMENT
2024-03-05 04:57:00,335216,3NKPEXtC343CbXTFopFi52qPvQ5otoxFwTNGL2oCYL5bMhFvxFK9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,47881,CkpZiHz4sFZLPagfHhHePgaTjvG6w4z6cHKY5no6m9G1MrLC4PGmD,0.200000000,1857.100000000,,PAYMENT
2024-03-05 04:51:00,335214,3NLXJhduy2T4jZXqfP2PbPwNBbbJYfFAa7DggksWwdxPUTwrBLwA,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,8,CkpZdz3SLS6M9u9MiLtp1CxMKAv6LJeZ8Pc331L3azLnhNXBipzP9,0.030000000,2172.070000000,,PAYMENT
2024-03-05 02:51:00,335192,3NLUd8FMsARaJ4BJjzQu7Mz7jPY96DzkDZCrCtkhcyJVvwFFEKLQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,47875,Ckpa3dGnYAHmJTsxjfrKjvx6mwzFyAATND3G8JJreEVbvACjcPqpA,0.200000000,2172.100000000,,PAYMENT
2024-03-03 09:39:00,334741,3NLXDgdZgukekDEXFwPjtyYKuVYwmy1CwmcXRpLbF2Sd19yiVd1S,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,7,CkpZompyMmtWwCKR6RK1XcVfBmjEDZu2RaLpyAbK61JmCoAWxCE85,0.030000000,13465.470000000,,PAYMENT
2024-03-03 07:48:00,334719,3NLPVQiaf5nzJZev72oirtvUyvWH99Y4gmmMo8pJ3JsMs132qCuY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqZiY921pEer7WX7122yvgvvikDa5mnctzXu4mRc3G15gf4CWj1n,47454,CkpZhJDcm93o2ty1bbY8ttRxiZBi2TmeNRnFRNHWtbWDrR1acqLXJ,0.200000000,13465.500000000,,PAYMENT
