Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 05:18:00,359939,3NKM8KLm1bTVpYafi7WxxVrbVxV818yBcEdp4PumUFqwtkvB6b49,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,582301,5JuRrSdhBk8b8wPvUa5mPSPoseMdci2VKFSwxCSCrKgrQ9YMcyuo,0.001000000,7.418621891,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 16:30:00,356757,3NLHvRy6qhG53DYx5QwDEGWv4Vw2QQ3djaVeoBcUPSxeMvuin3FT,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,B62qkBU2oVHP4SJYeWSKeMtCK14fUpNUkD6TsZwiGh9GAqv8L9hWKVR,4,CkpYnvWdS34hf1qza8UJqBdNHYoBiGX8ZwmZDoZgAqidnR2YakoS2,0.510100000,530.000000000,,PAYMENT
2024-05-21 11:15:00,355870,3NLZknS21TCYUZq6YCMBLor3DhrTEytS3Gis5zQTzeyzJYVu2pEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,563630,Ckpa1czMvvpD48MbXeCdWXUsX9BmTm7B4Zy7itkoibcSaUjsbNYQ8,0.001000000,7.315580799,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,545240,CkpYrKAeGqV1PfgSzA83v6KRrRfWzxvRrhaCCrBE6VW8FahkCKf3z,0.001000000,7.585262446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,527990,CkpZyLyZ1MYsTHSh7r7drLfAnEe2bPn7aAh7FPqvvTpCkoGzCbuJk,0.001000000,7.325822308,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:42:00,344064,3NKDLNxVnZhddcgz2b487HXbLGKEqTXxmLmjSbyPpB2iACUFVnAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,512009,CkpaGmBo8jHePydMvGpUEbw5K8DCLFy7DnNXEQUAWwBwG1D1SgFjF,0.001000000,3.510472145,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,494797,CkpZkuxrwx26K7hMaLKutZnRHucrkKxLtKnuNjhAkveiMf8D2UU5A,0.001000000,4.099706643,payout_from_AURO_Epoch_73,PAYMENT
2024-03-16 05:09:00,337805,3NLj62688AnfyxjpAAHhCfadqKni7pTtfUCGFWDUxcaFCvfP1UEC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,9324,CkpZh5KSxhBDRiyXn7fvEpCiNXkw1w1WAoVPpG7jxwvTLsUNZEq7A,0.200000000,102.000000000,,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,49347,CkpZQCbjXTAcJCnigXGdooh4M3kVAznVKgMqSQ8S4TunxzBEG7u8S,0.200000000,398.517500000,,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,B62qkBMqsmP1HhaoCT7Jk2jRxZ4EL3CBuszSivTYNhUhP553FHLCE8N,3,CkpZJU2M6eJmoJLRRTXxzVWCfyLxA9PUHj2JfvPXe38akfEmxDr8V,0.510100000,11.000000000,,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpB6Qdk9uSiURyfpCiJqsHYv7WSsZiMAUNArL8JVwMXtYt2ig9TY,478918,CkpYzbZr4RSxuWs66XLN6h5dJeu8oJmFeKUksERb3rofYJ3cucNdH,0.001000000,4.190635851,payout_from_AURO_Epoch_72,PAYMENT
