Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:48:00,351880,3NKCscUgFkhidRodpQpntYMXwPeXTMzMEveHKsZdpMD3i2sQt3hL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRNnaWn766WQZE8jq92Gmcw9cVroGDULRFErt28dbV7ySEV11sB,12710,CkpZxAJhiaohhFZhQEmMfd6SfRGakbpT5iUwWVAJAn4sc5Kht1bhh,0.001000000,13.220245991,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:51:00,348017,3NLXgGuwmDVXeJfCqjYTaAdeWGMQHRmH86VYwigVNyiZJ81DfWpN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRNnaWn766WQZE8jq92Gmcw9cVroGDULRFErt28dbV7ySEV11sB,12489,CkpZLjCbWSfXJV3rxcT8TJJCgQjMLcq5Wq1ebU7JyQJvkhNDQtfbN,0.001000000,6.103114707,TowerStake payout epoch 75,PAYMENT
2024-04-13 20:24:00,345569,3NLnx6dWs3gVQXEXa5xbVyDa2mPPhAo6r1AJY5S4oiwgCc3TwpSD,B62qrRNnaWn766WQZE8jq92Gmcw9cVroGDULRFErt28dbV7ySEV11sB,B62qqUjnb2h4BJkTdvQGPqaRxtxm2gjR3FAksySS9QHjQ8GTmWCwyqS,4,CkpZRqQRv8iabMYq3puTdxoMb5hDWXD6ZqWy23i7Sjjfvxp4rGBdW,0.010100000,1346.446170060,,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRNnaWn766WQZE8jq92Gmcw9cVroGDULRFErt28dbV7ySEV11sB,12236,CkpZhYK7L53EsTy1gJrkPdHSrrjf9RZhyXeEXtdb2y2ii4g4x6k9Z,0.001000000,12.084082927,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:51:00,339826,3NLYSS5sgVQBJsiD8TRmhzuNAa5jQPJ1uEucS8SL4wQ217ibot1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRNnaWn766WQZE8jq92Gmcw9cVroGDULRFErt28dbV7ySEV11sB,11978,CkpYTK2DessqKSpV64SoVMupCK2fRrj73yUCWS61ZQWQ5G9mCRzxn,0.001000000,6.069197054,TowerStake payout epoch 73,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRNnaWn766WQZE8jq92Gmcw9cVroGDULRFErt28dbV7ySEV11sB,11736,CkpaHcbyVdrZutsQMb9p92epCXDRPwpgVnCZtiLUx9zWoz8jxMvX2,0.001000000,4.549230028,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:45:00,332151,3NLaQY9LShgCAxe2JVwDfn56zGAC4KCbiDGcstUAkhV2tgbGK2tH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRNnaWn766WQZE8jq92Gmcw9cVroGDULRFErt28dbV7ySEV11sB,11491,CkpZx2bEFJN553bPbEJyoCSrSBqEc7XP4F6jqSUmWr7EpqZqVPmBX,0.001000000,6.700514437,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRNnaWn766WQZE8jq92Gmcw9cVroGDULRFErt28dbV7ySEV11sB,11215,CkpYgtwV5wTDUbEVXbMwtccGhkrNWFZHpqYiAbzWs5JLhwxsFZzsy,0.001000000,13.214708066,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRNnaWn766WQZE8jq92Gmcw9cVroGDULRFErt28dbV7ySEV11sB,10977,CkpZLWstzE7chhAtPfBA573a7CwV8bCFGwBi8vmH38QHh4qdGVxZJ,0.001000000,8.381780609,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrRNnaWn766WQZE8jq92Gmcw9cVroGDULRFErt28dbV7ySEV11sB,10759,CkpYdJzGjwqiNVHBBap9UYenY8NdbuK36RMoS7FY68XTLwCNi3mf5,0.001000000,10.983848835,TowerStake payout epoch 68,PAYMENT
