Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:39:00,360038,3NKHtKTK6HNynaQWYQCbxt8ZREXZ5uyPq3MzvvCYMxmt6gsUnCda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7dZFQz6QwGHyqgGbemvCeuTzDk7pZ4c33oJPTqAENeqwUTeBVD,584480,5JvQNx7Y5vyXLKMe6vrpZBesE3xv1Ejj32U7iP8JXZkahwPCxxhJ,0.001000000,3.175805853,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:24:00,355970,3NLjQf5A4j7dohpR1TzRzPKdpvJRWs4s25kcbf7DtKm8BuJzugEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7dZFQz6QwGHyqgGbemvCeuTzDk7pZ4c33oJPTqAENeqwUTeBVD,565754,CkpZES1xTnsgs1x6pAyScYopwD7ucrNcQJRzzusvRLHLD1YJtWDpi,0.001000000,3.131856817,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:00:00,352017,3NLK66rzp83Yj9ZqtMgWNvPkNeYPPc8hDu9Wz69JFmSL92Qucibg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7dZFQz6QwGHyqgGbemvCeuTzDk7pZ4c33oJPTqAENeqwUTeBVD,547348,CkpZX67XFpv8xvPTNcKrAYiRPpWuwStqhryAnkFdow5zBDCsGV4P2,0.001000000,3.236631376,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7dZFQz6QwGHyqgGbemvCeuTzDk7pZ4c33oJPTqAENeqwUTeBVD,530120,CkpZBzv2JPxmdakZ84DmMhm2qj7kBWNsscWK58r36AdTMtYT2pYxz,0.001000000,3.113831580,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7dZFQz6QwGHyqgGbemvCeuTzDk7pZ4c33oJPTqAENeqwUTeBVD,512486,CkpZeHxUpDDcMmkL64UNroZqqSHEdJfw25poSjgheCXDmckoVaz1o,0.001000000,2.917621085,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7dZFQz6QwGHyqgGbemvCeuTzDk7pZ4c33oJPTqAENeqwUTeBVD,495241,CkpaJcbtW88brM65ZX2hYY7PESqQL9RpA3wd5pytZ4foVGvYvS6Wq,0.001000000,3.402024538,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7dZFQz6QwGHyqgGbemvCeuTzDk7pZ4c33oJPTqAENeqwUTeBVD,479346,CkpZXrTsMGgjyAEsZv4nDBCqPdueScapdLYX8Eisz8cmuMtVSgmxt,0.001000000,3.482085321,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:15:00,332732,3NLFkm1QfUm1aQZxiGK91JmD1ZSATPLnu9unyvXyh4GjbXXftcs4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj7dZFQz6QwGHyqgGbemvCeuTzDk7pZ4c33oJPTqAENeqwUTeBVD,463889,CkpYY56Gxiq74imBPJEcMZSXQArZjbEDAjdx3zoCGZvMxXhNhS38k,0.001000000,3.171253153,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qj7dZFQz6QwGHyqgGbemvCeuTzDk7pZ4c33oJPTqAENeqwUTeBVD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZpXseGPRgpxFEcXMvNfDUf6e1jADNXEY7stQUJLYovNj8mwJLu,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 09:42:00,320217,3NKPBSZRcZpw2Zx3QuKh8vTwuteLDdWeiMdXUQF1aZyvbA6wP1Wf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7dZFQz6QwGHyqgGbemvCeuTzDk7pZ4c33oJPTqAENeqwUTeBVD,36149,CkpZiTxsVeBJibCfVePoMDCR7BNtu8XVXLEVVzv88qAgK9M7X1LmT,0.300000000,418.290390000,,PAYMENT
