Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 04:36:00,365165,3NK9rDnFzoaRgVaqmRhtdpK2jnajUCrge8UgzY3qLpZLzqRZo72e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAJuaBp4J5suTQuGTAizYnXxid1rXNSvAZCF2BGkX9TznkroKjs,607517,5Jv3c2XXKo56wwb1F9wA2MAgRzW7EMn75PDovtFdWEXDVmJkgXxK,0.001000000,0.294302921,bitcat_payout_epoch0,PAYMENT
2024-06-07 08:36:00,360263,3NKsrX7BWAvGo5oC4H6mdgRWRwRp26SYgRMAa5e65hsh6kGWputo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAJuaBp4J5suTQuGTAizYnXxid1rXNSvAZCF2BGkX9TznkroKjs,588639,5Jue32cX45cLEsvNR714zuamQ8W4pgqcPXcFSsfxrz2HAP58ptib,0.001000000,0.577112199,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAJuaBp4J5suTQuGTAizYnXxid1rXNSvAZCF2BGkX9TznkroKjs,569855,CkpYgQaUjyzLxW9Sqc6YSaSinwuMCSnEdmK79JDHzqVRBr3KXW3aj,0.001000000,0.569125722,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:42:00,352216,3NLuaVqtWzR2oAgeWHCjQV3FvRMnToUaTsYTxV88tfFrdJs47Qe4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAJuaBp4J5suTQuGTAizYnXxid1rXNSvAZCF2BGkX9TznkroKjs,551473,CkpaJPRtz1XtkrwHtF2m1oDYbCpqHZGwHjuC4S7iXkoiDvgBCaXou,0.001000000,0.588165315,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:48:00,347974,3NKhWRUEXxUazAAo148arf7i2hawSM8qbURufDzXge3W1mXc1PzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAJuaBp4J5suTQuGTAizYnXxid1rXNSvAZCF2BGkX9TznkroKjs,534250,CkpZ6GpP8caUrhZeHELtgT9wTy1h3cuNZ1LVxxc7ePLAUneGwY4L7,0.001000000,0.565849216,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:00:00,344321,3NKpVhfWUugYMA6FtffkjiKxjNZeTE8G9FeQBuGcLwg2TAb47x9p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAJuaBp4J5suTQuGTAizYnXxid1rXNSvAZCF2BGkX9TznkroKjs,517223,Ckpa6ZFN8J659SSyZ9TSxvkSeatZZkmUb5GWmhG6oZfbUbmCQfahk,0.001000000,0.530222954,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAJuaBp4J5suTQuGTAizYnXxid1rXNSvAZCF2BGkX9TznkroKjs,500030,CkpZVGaSg1Me5Gyd6H9MX7THVwhAPiYWk75U1piEdWpPX3xHwZauU,0.001000000,0.618321939,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAJuaBp4J5suTQuGTAizYnXxid1rXNSvAZCF2BGkX9TznkroKjs,483140,CkpYVZfPGVDXtbuJeerEzBTpnPXJAWkuDHEvn84xVaZjR1nxzdLWj,0.001000000,0.628524966,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:09:00,332913,3NLQtfrqnPzJYoBcE82UpQETDDDJyYV8cN5XRuiDfPDnJSm6snZZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAJuaBp4J5suTQuGTAizYnXxid1rXNSvAZCF2BGkX9TznkroKjs,467516,CkpZs55vcTfnmk4xWbcS7oXJQGMGRFJgboCKtRiR3LHmjLqVxwmnq,0.001000000,0.567978927,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:24:00,328813,3NKFJ8zCBZxrUsyjDM1AJRQDSPsWxarfbPSVuy38cmWhwsy5APvZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAJuaBp4J5suTQuGTAizYnXxid1rXNSvAZCF2BGkX9TznkroKjs,452498,CkpYgNhM8vv2kEBUzWbh4atMR1gJGWf2AvbtoanRTX8Nw1Xp7kgvA,0.001000000,0.522916398,payout_from_AURO_Epoch_70,PAYMENT
