Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2oUB5agrTt1VMWSDEMVHFxpj5nMU8u7PyeRFRfnj2HBzid9sKg,553970,CkpZoPHjug9EGsAbn83hKMDmEUmbLR6eN37ix1faSjYiEpa8MB6Xy,0.001000000,0.103824367,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:21:00,348091,3NLTM17JhUquGGkxJQ4h5cK4oRuteyXMKQwWLxAznMTscp1ABr3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2oUB5agrTt1VMWSDEMVHFxpj5nMU8u7PyeRFRfnj2HBzid9sKg,536712,CkpYTrQvGj5C7fJuUBKzDsGSwuGf7VaqRVxP6TyrZg35YBxEAffd2,0.001000000,0.099885090,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:21:00,344431,3NKDqqF9KXqEtpQNpRsy8M4S8npZ37w1uNSy6LrLp9MvV7dPssqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2oUB5agrTt1VMWSDEMVHFxpj5nMU8u7PyeRFRfnj2HBzid9sKg,519622,CkpZ6gqUMn2rqxGomqPXcibFhZQbXvAVc9SGbo3KEhymSRGnaPcuV,0.001000000,0.093596253,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:57:00,340052,3NKd6zfyd96mciKsnDHKSg1fMsnNE7oAHcCkpiv4QoYMHdmdc5Pw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2oUB5agrTt1VMWSDEMVHFxpj5nMU8u7PyeRFRfnj2HBzid9sKg,502296,Ckpa8yA5wqkXtJvEzj5HFwHh6zfmLPLKedXSCkYs2bjN2FVrdixX4,0.001000000,0.109147707,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2oUB5agrTt1VMWSDEMVHFxpj5nMU8u7PyeRFRfnj2HBzid9sKg,485351,CkpaCaFYfYtDFJ6d6FMG7cV44wybbgPMfQ9BKPzeZXgynZM9cr8CT,0.001000000,0.110948775,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:18:00,333050,3NKw1cnQpmu6QgJ3YpCkVNo8RSNTbqnmoQ6QJDDY2CNeR5VRSxcZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2oUB5agrTt1VMWSDEMVHFxpj5nMU8u7PyeRFRfnj2HBzid9sKg,469686,Ckpa1DXGoNdxLXUKv8Do1FntmK5pXoDNdCQDJtriohE6yr3CZJMkJ,0.001000000,0.100261032,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:18:00,328895,3NLeJM2XwwwVt5P7ADEwuzxK9kHQBfJjwt1Hzz5inAUzcGeEQypp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2oUB5agrTt1VMWSDEMVHFxpj5nMU8u7PyeRFRfnj2HBzid9sKg,454476,CkpYjWmVwX11yR3zmsbQqrbgE7X3ptNJYTHYy2bojtiTtSTy6n3ig,0.001000000,0.092306482,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:12:00,324963,3NKnTk2yjvk2vJ6z93zvUxB4hp6oxZM7heP38VbezyHtxAXfb19i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2oUB5agrTt1VMWSDEMVHFxpj5nMU8u7PyeRFRfnj2HBzid9sKg,440952,CkpYy7jXc6hPWAjwc1TnR9SCFZ25GfkvuzQyZzhfspQyt6jWvrfHG,0.001000000,0.103497909,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2oUB5agrTt1VMWSDEMVHFxpj5nMU8u7PyeRFRfnj2HBzid9sKg,427961,CkpYv1BqiFSBTb49QSDgejuinEWi2FQBfqYSZxEB9Ai4a4pFVg99b,0.001000000,0.103612611,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 07:30:00,317245,3NKiz4Czym9RTA2d3CHuHPj4xuuFgWJ7T18RZuEvqnXsZiSNgHQJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn2oUB5agrTt1VMWSDEMVHFxpj5nMU8u7PyeRFRfnj2HBzid9sKg,415100,CkpZ4pv9Gvt5nnLouHVaR1RThM7GtPgKdyf24yZLTF1trDojpbgQ3,0.001000000,0.113791136,payout_from_AURO_Epoch_67,PAYMENT
