Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:36:00,355874,3NL2kkhEgdsjdAYvvkRyGJoqzFFWVNQ3jEEY8qpjcoTdMXXtFW7J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,22711,CkpaBV2KXuRnZeTfZbJzQRcx5Lcjy9FTQdYZxW7sEoGfx3jwb9dak,0.002000000,77.387120028,p2p_epoch_77,PAYMENT
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,22556,CkpYQ6T3m9macZoV8CF2v6Rd2mwxXZuYTf1QFk2c5Z4EpyHEz1xdW,0.002000000,78.822400755,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,22412,CkpZ8pPSDsbXStnhJSpgafZWxu8eyDLPUC5JKn2VZkS3gTBw5WPBd,0.002000000,67.116588436,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,22270,CkpaL6JfhhB8JZnwgs8KPDXHKPN832mLxg7UbLu9WbHCzHNLvj9kc,0.002000000,63.869520271,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,22134,CkpZy6aNQTjUB8snLwhZCiShc3oUMHAHKB8seW7EtymmuyP5tSwNP,0.002000000,50.398001634,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,21994,CkpZ6WbKdtwoNRkjc6obgfxsTUsU7MGw5FdBbMJdRRCRbKxJ47TMF,0.002000000,48.993055984,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,21851,CkpZSwSiNenwEfgp2m4bVcQbZM1RLScyUJu2JsEi5eNuRR71NBHwn,0.002000000,66.907048146,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,21712,CkpZjwzKXuUHs8QVWXQVPzE5BMyTwtd5SVkdDzUWU74XujNvK3zQ4,0.002000000,57.758664680,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,21458,CkpZjyNEZZp8AFte4injoqKDzECnN3uY6CUZzrMG4foSHBVxm5cCF,0.002000000,51.036708221,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,21192,CkpYvFvKZvXBpxygAb98pGjJ4kRoJyWmtfzubdsoFWzcDSN7h39fp,0.002000000,26.925503101,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,20945,CkpaGQZGML7hUsNaJRnt18Wk1tUpYHiyDxjN68rUn4zVeom5icSzf,0.002000000,30.359466307,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,20693,CkpYqHAzCiDCLVb5REZzEzCfMhmbvERweQKSnca23CvXasXwQi3LK,0.002000000,22.168807698,2/2_epoch_67,PAYMENT
2023-12-17 18:03:00,314516,3NKui3Bbm2xV1Bc7GHu7c1NCooHYWBWkzYfZTsNXnBaN2RgX3HhD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,20449,CkpYb9CbgV8sLEvS8YyXLDaBoFxFgk8PZsEqjxc6Hf3xqiKqaeNzM,0.002000000,44.329320212,1/2_epoch_67,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,394,Ckpa5f7ESi9rNq39peh4zwHhhLSdtad2nqREX8u4jTbLrpjYdkVPW,0.001041530,0.000492800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:06:00,312650,3NKhLn46mZhNkYPZGjcvZdZYafZGtFYA6QZRG5GFysQWKzUsGa1L,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,20202,CkpZpWXneTWjQw9S7aPBP3s1om9AQUk7HYjk69nbQgmfcvkYNScd7,0.002000000,22.037473203,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,19963,CkpZ5SCavHwVwSHno1cPphnYjwstogbn413GN2u9sqToTegQa79qz,0.002000000,35.957419540,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,19726,CkpYi9rXuvBXqbZuxzimduaPfW8yZPoenfwrV2rQPox9qkuG9CEic,0.002000000,27.842945288,2/2_epoch_65,PAYMENT
2023-11-16 19:15:00,305966,3NLuV2JkMdKLrykyLNNc2bkhHnctPmhkN9RakdQ5DXfJKum8g1Xf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qj4DnJc5tqtbE7zUXoAQomZzwftjEUntou4mBkC2fCtH2SsgK292,19496,Ckpa9v6FR5PaZ7E93igHWSnj8VuqU4PhKLJQxwyn7WVuZD4fKUQN7,0.002000000,38.282417865,1/2_epoch_65,PAYMENT
