Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQkmwW1ouzGBeQpymqiGWqXoMja11CrRaPa6ZrFCAhuLKVXjfqZ,551569,CkpYdXXmgSa48S16bc8PEGw7CEjzY2PFpABj1CJCxtULLSTjmHL9A,0.005000000,0.121112496,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:57:00,349675,3NLwNXrjkQxwRLVy2oY8jPfpLVARqEroQmG9neSBPsUEZ71QAKah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQkmwW1ouzGBeQpymqiGWqXoMja11CrRaPa6ZrFCAhuLKVXjfqZ,529385,CkpZEk7bhkMSix72bv3QVffPU8RELXCfcfUorYLpjdTgD5UMNBLr2,0.005000000,0.106896134,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQkmwW1ouzGBeQpymqiGWqXoMja11CrRaPa6ZrFCAhuLKVXjfqZ,511228,CkpaAgYknRFnBNaRwU8oDp7GMR8YH98y55imdwdhxSijwrHmNKHRE,0.005000000,0.109567903,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQkmwW1ouzGBeQpymqiGWqXoMja11CrRaPa6ZrFCAhuLKVXjfqZ,493117,CkpYQWhTpPtndiA7dNCs4rrLdQMBGzeByWrBieijCYJtGVUEE9yea,0.005000000,0.104785199,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQkmwW1ouzGBeQpymqiGWqXoMja11CrRaPa6ZrFCAhuLKVXjfqZ,475391,CkpYmDyRaRTGz2zbpAPtALAMtRBxsJQDy75bcHLCokRYHKAc4FXve,0.005000000,0.109539670,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQkmwW1ouzGBeQpymqiGWqXoMja11CrRaPa6ZrFCAhuLKVXjfqZ,458095,CkpYTC814oZ5feov4h7nPhA4A4fNy3QntDckNtbbWCdCmZUcTaDGD,0.005000000,0.104785788,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQkmwW1ouzGBeQpymqiGWqXoMja11CrRaPa6ZrFCAhuLKVXjfqZ,441164,CkpZcTjuuYU4UAWEckEXvQCgtz6wS5C5pUwdqkbddRB3WaW7wpSZs,0.005000000,0.106161486,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQkmwW1ouzGBeQpymqiGWqXoMja11CrRaPa6ZrFCAhuLKVXjfqZ,424587,CkpYfdzjXQ8HMeP75TjLRexK8Nyd4UrgM8gBbavUpTwRyFZJSMUqA,0.005000000,0.114359778,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQkmwW1ouzGBeQpymqiGWqXoMja11CrRaPa6ZrFCAhuLKVXjfqZ,408957,CkpZYHy5HoYWenSQV4hCUktBHvKPLtGNfK1ywb8Jai9mbxD4ZHcP9,0.005000000,0.114195915,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-08 02:39:00,320144,3NK4FDiTvWH4dsPaAhonn77hebZBK7KQqxapqidtzHPxXujwFuRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQkmwW1ouzGBeQpymqiGWqXoMja11CrRaPa6ZrFCAhuLKVXjfqZ,393365,CkpaDLWk911uqYa17cAVz46FQs54f4TogPPnEy8UF43v4k6mAzFt6,0.005000000,0.118105353,MinaExplorer Payout 293 #319962,PAYMENT
