Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:15:00,356246,3NKdY77SDmheS6Y1URfGEAZoVHfjy1nxgE8sCret6bgYeisMtE8n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,560239,Ckpa8BzoDJVyJBkJ9aotfccvEH3dsffXW55iwgyCnAAuonf3V7mE3,0.005000000,0.223175263,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,555565,CkpYzMu57bdVNnRRgfEySVrGmGtibXpD4JxFaFs5d8dptKsgE58Je,0.005000000,0.256878271,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:48:00,354327,3NKWCZ5vUeUKiCn926CDseyiBUquViDRxfedwSKv6STg4ptUDiK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,551163,CkpZvz3td6CVbmBhLWMqbfitaN46HuCdd4FFxKGEa8Q4DFsAGo4He,0.005000000,0.185936171,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,546486,CkpZb4H69puE161j3LikPS6QxSThG5Qznfukc9GwbGbcQ6tezPDVn,0.005000000,0.247195813,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,542146,CkpaLigv1RH1Des3rejyLNv2s8WaD2uAXDKeDeor6odnb9rfLiRji,0.005000000,0.177369827,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,537498,CkpZb48YUzg3n6Z1o1rLxEgtF6JjB9pBxXEH8tfLF7J188ktnjUTn,0.005000000,0.215962787,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,533187,CkpZn6ApY72fpfLyLLYLBps9oWBnZPukY1uMf6iNNvBJuBRU7mPQx,0.005000000,0.167358136,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:57:00,349650,3NL4oXbWmq9zJ4fADp6VH81K6MkVDvZc2b5CYFUpDVSxcdTzi7CY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,528457,CkpaJgv5SQqoGnh35nxsf2mpShjDhQ7oLUzJf2mW9MnXY2TnAmiQ7,0.005000000,0.249409122,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,524111,CkpYu1yqZigfQfSSBi2veYq9i1ukNu6cure1uw6AiHTzusnqseqdF,0.005000000,0.180337457,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,519410,CkpYe6xrMS5A7U1GuL8t7AEgQHZ9UGo2f6eVtenSZTgJBatwxCm5a,0.005000000,0.258889387,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,515008,CkpaCA99TwrmeBeyCc96otW78LzSoDWm4XoGCoZTsovRGFezvZmm9,0.005000000,0.188623157,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:36:00,345848,3NLdmBMMxu4DxXKtSo9pb8VWnC4YpmAxbpDkHDMAnaGoNqqodmEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,510312,CkpYyRRofB3gxeVKVgT3odjKThHsGHh9tRMiPnNGTdx4vG72Gkmtu,0.005000000,0.260385236,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,505880,CkpYmJFYqEbgR7uWb6cbySFJ7tMfvjuQAtkUP6gLxRPu6YUrw8JT7,0.005000000,0.214661235,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,501241,CkpYnK5DFay6Jig3fVAejdxMZuxpbG3bbSQzjwfA3aSSEhr2zQKhq,0.005000000,0.215819987,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,496838,CkpZFDXzaEtxrFPtVNLgSzy3ajVa5CEAnd4eCWKJsSrY2tWD5nnvx,0.005000000,0.207720404,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,492152,CkpYv4sbf2btsoHWR5UbdED8VoLaCoEti5spJNLfZePiYSJvZcHHv,0.005000000,0.260539706,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:51:00,340889,3NKrtoLJRPCXiWDp36KPoPFzGzsT32xfRbWfLGwTpFDigXMQWnF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,488023,CkpZiuRcBiEJ6k6YqUQViMiZ63n9NujqnuTgneAdmuskca71C1YLD,0.005000000,0.157307834,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,483434,CkpYvHJJRLwmSkSRFXZ193Wt9FXsnxU18MKLryTKm7YhZpSj7yzze,0.005000000,0.233150352,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,479043,CkpZ7wDbDcj9T3FE1EhNu2jBZYWosLy33SukKVernLKNx1rtDwCu4,0.005000000,0.207425207,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,474614,CkpZGBmXavHSQHRhRELHmWG6AFGTQfXh676DYTrMUPbc4Jd3MGJqY,0.005000000,0.235974924,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,470353,CkpZjtvdfd5YxMjgFtCEcJr9yPo4eU1Gh3LumZ566Sw4aGB6B7mev,0.005000000,0.205028744,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,465865,CkpaFAYZ1x9Dq1uV349oToPyvQJE27kvki5sfM3kiBLMVjzWNMmCj,0.005000000,0.260208475,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,461684,CkpZNtVbFusxNhV1tfJcHZUKcyBEv2FmgjuZs3ZoksHfvmCXs1aXz,0.005000000,0.196141895,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,457320,CkpaBMStQpnsPrjhmyBtAc8L1VoyJm5CgteZFoY4AajtsNeDph2mN,0.005000000,0.216840525,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,453255,CkpaE23Gw4yJku28tSpUw7MNqJR19NnSnFFa8kHwXcGXvVfpNHAab,0.005000000,0.179170230,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,448831,CkpZC7aBWyPxgGnWwfVsB1CSbd6VFnSmwnqn5Y5SpCPWX6GZVynBy,0.005000000,0.268792292,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,444750,CkpYz8MXGaq1s1tFUAeHZ3xvhebDsr1pRVsb4cp1AwjNzqnwPQz6s,0.005000000,0.194795462,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,440427,CkpZEMVp2npky7LXLe6Gsoq5TNSFEGwu3sXMrQwLEHZfCiMwvvRyJ,0.005000000,0.235834225,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,436391,CkpZgfYFw5TYrqYrMmawQpaDZmJzndZCjUMmuPToG521x7EoUCNix,0.005000000,0.201778079,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:00:00,329412,3NKyw7c6KM2zYuXXGMtkEeHNZDg2tGJP1W9YChnE2E4x6swJxpWg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,432112,CkpZbSBkDi2EH3FrKLjXvWMUzrNaKzVMi9nq8xEinmJv6RLi6F1C8,0.005000000,0.289568309,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,428182,Ckpa1vr9qTaqBF9ntbfUJqpNGdgmX8PNJifRF1bSLGuRmPt5wyJ1g,0.005000000,0.149466786,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,424011,CkpYSiL9BXe7X9uzzmS8NRwkuqQevWRuWJeYKYnXhfUZz63R3PYQB,0.005000000,0.280889379,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,420283,CkpZhLMg8A3SQjF5bHKy8PKDar4tUUE6KzUhco3mZJ2GZ5qyyeTSr,0.005000000,0.178483502,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1W8tuwtb2NbAb4EbGTJY93sj1wbUyPU1yTYjtRxNf89g6gJxPE,416263,CkpZZgprnHBR2NQsiTJmd8LcoLNphht9Wcom7pFh1wA3VrnpEfFrn,0.005000000,0.279583410,MinaExplorer Payout 299 #325511,PAYMENT
