Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-03 20:57:00,105703,3NL2rq7av9zycmvKKwrNS7UKhcArzq7eJob5maGcxDsSEQkJQvb1,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZHqmJdTVWn5LyBTdxcHJgG6R6MP1jYWb93KfPk7U81CqZMWUzQ,0.020000000,26.253200000,,PAYMENT
2022-02-03 20:36:00,105698,3NLBtGyZGsphtrSyWpmMo6trG6wjoWMY32kMTzBKHNYX9nmHibEJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,42543,CkpYqJwRtmrmD1qSxV9TR66XZF9nEoSRN9YrD33HaAgLzPRKZr79W,0.010000000,26.273200000,,PAYMENT
2022-02-03 03:06:00,105463,3NKR5RNNPvPCgopgc3r1ff2AcgSBoinrju7LJnxfwbx3nkYnuLQ6,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaDDuAMPPTmuBhfJm48W4qoWDHjdXuDWFdYudXuvdVZg2Q8vhKu,0.020000000,13.665800000,,PAYMENT
2022-02-03 02:45:00,105457,3NL3Q8DFrgbaThbK8z5A6nhjyDgtf3xoN4ZbiMMzuQVsjnYfkmre,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,42414,CkpZVievE9Szo5WZU2GpREASB8bXa8BxfJRwoeu1NurbKAtPkkfoo,0.010000000,13.685800000,,PAYMENT
2022-02-02 00:30:00,105132,3NLDP8Nr7dXyRcoYRmr5SzTGwHKkqL6vutL8E4H2Yb3wZGR8f2bE,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZoHVt9eeaDt4zjEuD9LFs5aBpT8o35tqUaw8BRMqY8zezpyFZK,0.020000000,24.954500000,,PAYMENT
2022-02-02 00:09:00,105128,3NKbQvF9s3AFDaRFS9bf1a1n4Qur8UWg8nKYSSNMPQ8Mv3DdQ8yp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,42245,CkpZiPK9zXAu2A25YQFjDV2WmvyoaJMZ6eCfioZ2sPsLaPc3Zqt3d,0.010000000,24.974500000,,PAYMENT
2022-01-27 23:48:00,103485,3NLnJUtKDA9xmByK5Z3fV8WxdRMpKmzLkFZ8b35SRGEfzvsxBQdQ,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZbuR6KDmndsajpVGKFAMagQUzjhc12EH3B3LA5pDq4cPoXk1vs,0.020000000,19.559900000,,PAYMENT
2022-01-27 23:27:00,103482,3NLumjSqJPeSCaJaxPHZ9yLznVouz54T2GJuVTh768VJhgBPgTkh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,41526,CkpZV5PwGDQfGDKqMYPKJ2aeHRFNkoyxbrKhN2PfwFAUC8X3Zudw2,0.010000000,19.579900000,,PAYMENT
2022-01-27 16:42:00,103391,3NKGwR7G7K6D8Ftw7uzgKVnh1VgwaLEMsPKtJdLXoG98YJRtz7vz,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpaKkbiVXpHQ7YJ4uu9TmE6pLamXBfu3SSstseNSaNLkDDERxgo6,0.020000000,14.465000000,,PAYMENT
2022-01-27 16:15:00,103383,3NLkxrX2VRxyjnHGxRK2eqXvdRNWPwoayY1vXJPGznSp62oVZmwr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,41461,CkpZPj6t3863D8zKx25AbhLEFzcGYNQn6ZxmDWo4tYM2ngfiHhV6k,0.010000000,14.485000000,,PAYMENT
2022-01-24 14:57:00,102571,3NLhN218SMFx9VJDAHQ9RHw7CoQ9Nf4NpiP252HYHf8ThfWW3ukG,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ8BtvQcWw2i6gLHpjrGGtgbQWHeEQgoBke1yZrXg2LB9KbTpg7,0.020000000,14.465000000,,PAYMENT
2022-01-24 14:27:00,102566,3NLqK5rSZ8UqZDVEne1vAce3Aib9u9Lq5GjE2Cip9r4fWwrBqYL3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,40704,CkpYYGghFyc5cQsBN4ej6FUB9nyukf7gxmuTYC7KRfvNZRzLbbz5A,0.100000000,14.485000000,,PAYMENT
2021-09-07 19:15:00,59152,3NLuDwnxVHN6nWxpc89ba93Uze4cZgFJoyt2dVEWg95B7epPaEUf,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa7Lc1ZyxpEJiMDQsBhKn7oVW49MzSgdCepBqKuuCjVwDkhTVgy,0.020000000,663.482906900,,PAYMENT
2021-09-07 18:48:00,59147,3NKZUZn6yjegztwLFG2YDfhMuG8TmLQL1UwUpPdwR9H5s1EkSSkc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjF33dtvyvxKtsmMGtPu6yewJHUWDU6XPDGCh1yAoPoRrr62duw1,5466,CkpZGx5nV6yhcmHA2icQrJNpHRPErWAt2CM22bPNE4f2JudbfPKEk,0.010100000,664.502906900,,PAYMENT
