Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:21:00,360403,3NK4QzE8h1GHpw6SijDJ4xdHny7xU5JH73wV34daq7D3iEqQfVhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,591808,5JuJmiYWEQ8YUY3ZSode521XvPS6j4ZHr3b48V9aLSBrTbabxyjH,0.001000000,0.079768697,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:54:00,356624,3NLNwBUtGYio7Lc9vhp8icpreLn2rtMzeHUuq9Nyc5Pb4YszKmLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,572919,CkpZpQrzbJRqViRxyntarYPkckPhPrzgZR7Dme7TjE6WkMcHyBSTZ,0.001000000,0.078937350,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,554474,CkpaEMCrTDN1W89pVoYw9f7CffYUbnrHLgpNrxYxH3puhuSLT8Q9Z,0.001000000,0.082133199,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,538035,CkpYoiwwNDoL6dhipuQkXX5pTBvtuAGsyNsEzBnHxwL5tUqSUGsLL,0.001000000,0.040641009,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 06:18:00,339676,3NK9eXDq4mp1sX4Jx2d86cRvWbdKWRhRSPshYXA9b85te7oQFEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,494180,CkpZLavoXNMHvDtiMw7HLGmEZsA9zudvec1WvXf2Nnv4FcBXQMCSS,0.001000000,5.329352934,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,478321,CkpZbzVjT3EfZmdo4Vwz3h6FpMFtoM3MPt9xxJYuMxqWCbxwy2A3t,0.001000000,5.415269124,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 06:45:00,334436,3NKLJJD5HSqePoafd133MzEtf5uQJwEfR6X8wb4E9UydVmsdjD99,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,B62qkDgPHqyJ1N4DwRmMBEJZZiZb4HdeJMTQtKkbsgNmckJ7eY5E27u,3,CkpaGkYv8PADTvXvyiy8K8uwXEKUmyhT1K7zeh4wvNAm86cNZ1hbr,0.051000000,661.000000000,,PAYMENT
2024-02-24 07:39:00,332678,3NLy3jbrqnbq7xPiZ3bcxEsCSAAaw2Rto55rFRzEPfcXPAy6vGRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,462776,CkpZ68vfUkSRGmHzTzqP8JaSnCsGQXctXZYvgC4KjzY72y6BC6w8h,0.001000000,5.181675669,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,448622,CkpZQK5RFGA845wpFh8CN2KvgUtUhkPLmrNGXMzNGABLjjYLur2Sk,0.001000000,4.750497125,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 07:57:00,326298,3NLTzPXWxFMDa5hwAEk8wrjmkpspRKk8PhTZnFUuk7GYdGcxzbt2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,39750,CkpZa6miqq3wL7FSkgwa4DWyCA6SdnqavRahEfRosC7znPN1Z6owL,0.500000000,650.812606310,memo,PAYMENT
2024-01-26 06:51:00,324868,3NL9RHvosxsGFsKaMei6psHJDMLAYu8bYjY8LiLU8N3FYQeekfz7,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,B62qmxVhK8PTddnNUnFvNBvNU5VFpmwb8De3qtErFbxtfVfhjbuzXGx,2,CkpZNVkQqbpgMxXqe5C448Pfx9bEMVLTtZb5MyjFrbPa52kqYG5P4,0.002000000,692.000000000,,PAYMENT
2024-01-24 07:06:00,324407,3NLcYyJdump3GtJDpiUhwjGs4AnUsdzc8Eu48BJq5g92eXpj5eVj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,434661,Ckpa1GyHSdh8C7rTKUX2qjdMLDKxN6e2YehuLvjwGrG1Pahab75ai,0.001000000,8.202310637,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,421750,CkpZmQUz4AU8u6xmLKXb7AkhggqRBp54N6qVoAD3ta6AquSCWP5XA,0.001000000,8.211404754,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:45:00,317114,3NLxZ5VwwMBDiC4Lcd9pQWxsu1uKGCt9pzdxVaN6QS1i7EtWTqMh,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,B62qkDgPHqyJ1N4DwRmMBEJZZiZb4HdeJMTQtKkbsgNmckJ7eY5E27u,1,CkpZN6qWY1FcgKGT8W4eAiFNtjjy3uGVZ7tonKzwbNendUJhAig34,0.002000000,365.000000000,,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,408952,CkpZQdk3xox64VaJxLGQ8ZWe8LDaE7MqQQn89tW7u8L2cXZ9s7yVE,0.001000000,9.017872011,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,396324,CkpZWBwDgfGsrzu478KNg54oSRj3nDr1cwuyF9MWkP4VdFAQ78RzJ,0.001000000,7.438916956,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqn5zswEUhWYUD5NArPGyZKWApbGtqbJYhEnJXEUW55eu62EhRp1,384444,CkpZUMLuBL2rDR1mUEhPmwiH1aYvj73X5Bofe4ZKecfDfKtc194Jt,0.001000000,7.743855397,payout_from_AURO_Epoch_65,PAYMENT
